"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","13","11","0.541666666666667","","4","1","1","7","2","2","3","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","218","145","73","0.665137614678899","","56","16","29","44","23","12","11","27"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","175","103","72","0.588571428571429","","34","6","27","36","25","14","15","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","130","106","24","0.815384615384615","","48","10","28","20","8","5","5","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","17","14","0.548387096774194","","2","0","6","9","4","4","1","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","349","248","101","0.710601719197708","","88","39","65","56","31","30","17","23"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","55","34","0.617977528089888","","25","6","10","14","15","14","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","68","46","22","0.676470588235294","","28","2","8","8","5","7","5","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","8","22","0.266666666666667","","2","1","0","5","9","6","2","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","158","85","73","0.537974683544304","","16","8","24","37","21","21","18","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","294","203","91","0.69047619047619","","58","27","49","69","32","26","9","24"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","253","220","33","0.869565217391304","","117","19","27","57","16","5","4","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","77","35","42","0.454545454545455","","7","2","6","20","5","11","10","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","582","408","174","0.701030927835051","","183","40","69","116","51","42","37","44"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","62","46","16","0.741935483870968","","22","10","5","9","9","2","2","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","40","36","4","0.9","","19","6","7","4","1","2","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","6","13","0.315789473684211","","1","0","1","4","4","2","4","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","224","175","49","0.78125","","67","16","42","50","16","14","10","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","83","43","40","0.518072289156627","","21","1","9","12","10","14","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","67","46","21","0.686567164179104","","24","4","8","10","7","4","3","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","8","13","0.380952380952381","","2","2","0","4","7","2","1","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","210","129","81","0.614285714285714","","45","14","30","40","28","19","11","23"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","98","52","46","0.530612244897959","","18","5","10","19","18","6","5","17"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","98","72","26","0.73469387755102","","41","5","8","18","8","8","3","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","8","16","0.333333333333333","","1","2","1","4","1","4","5","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","203","139","64","0.684729064039409","","49","20","29","41","22","15","12","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","137","85","52","0.62043795620438","","33","8","19","25","19","21","6","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","116","80","36","0.689655172413793","","36","8","11","25","16","5","6","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","55","17","38","0.309090909090909","","4","3","3","7","7","13","5","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","327","228","99","0.697247706422018","","81","28","53","66","40","24","16","19"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","93","64","29","0.688172043010753","","27","5","11","21","15","9","3","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","82","60","22","0.731707317073171","","35","5","4","16","7","6","3","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","7","24","0.225806451612903","","2","0","1","4","3","4","5","12"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","192","121","71","0.630208333333333","","14","14","38","55","21","16","16","18"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","57","47","10","0.824561403508772","","17","8","9","13","4","3","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","63","52","11","0.825396825396825","","24","4","16","8","4","2","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","9","4","5","0.444444444444444","","1","1","1","1","2","3","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","140","92","48","0.657142857142857","","21","13","21","37","21","8","9","10"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","55","33","22","0.6","","11","4","7","11","13","5","1","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","32","20","12","0.625","","14","2","1","3","2","4","3","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","7","6","0.538461538461538","","5","0","1","1","3","1","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","129","97","32","0.751937984496124","","35","11","18","33","10","6","4","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","233","163","70","0.699570815450644","","53","19","28","63","23","20","9","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","266","222","44","0.834586466165414","","126","26","33","37","12","16","6","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","118","41","77","0.347457627118644","","8","3","3","27","23","16","16","22"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","484","305","179","0.630165289256198","","102","35","70","98","59","35","25","60"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","179","109","70","0.608938547486033","","43","13","20","33","27","17","10","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","163","120","43","0.736196319018405","","58","12","19","31","19","11","8","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","26","17","0.604651162790698","","7","1","4","14","5","4","0","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","458","366","92","0.799126637554585","","143","45","75","103","28","25","16","23"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","106","57","49","0.537735849056604","","29","7","9","12","8","13","17","11"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","70","40","30","0.571428571428571","","24","4","7","5","4","5","9","12"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","6","20","0.230769230769231","","0","1","1","4","3","2","5","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","169","102","67","0.603550295857988","","35","14","20","33","20","17","11","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","137","88","49","0.642335766423358","","39","10","13","26","18","10","8","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","103","85","18","0.825242718446602","","42","6","16","21","4","2","1","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","15","19","0.441176470588235","","4","1","4","6","5","2","5","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","262","178","84","0.679389312977099","","57","17","40","64","22","27","10","25"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","172","101","71","0.587209302325581","","30","14","27","30","20","19","11","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","158","121","37","0.765822784810127","","54","12","26","29","15","8","7","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","53","11","42","0.207547169811321","","2","1","4","4","8","7","8","19"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","337","214","123","0.635014836795252","","74","22","47","71","30","37","14","42"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","175","133","42","0.76","","48","14","24","47","19","7","9","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","183","141","42","0.770491803278688","","55","15","30","41","26","8","4","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","12","18","0.4","","3","1","3","5","3","3","4","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","375","274","101","0.730666666666667","","71","20","53","130","30","29","17","25"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","220","143","77","0.65","","49","14","34","46","22","21","13","21"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","152","105","47","0.690789473684211","","60","14","17","14","14","15","9","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","41","12","29","0.292682926829268","","6","3","2","1","5","13","4","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","354","244","110","0.689265536723164","","81","34","45","84","47","22","18","23"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","69","31","38","0.449275362318841","","16","2","6","7","13","6","7","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","70","47","23","0.671428571428571","","24","3","8","12","9","3","4","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","3","18","0.142857142857143","","1","1","0","1","3","3","2","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","230","150","80","0.652173913043478","","51","19","31","49","25","14","14","27"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","48","41","0.539325842696629","","15","6","8","19","15","9","5","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","84","56","28","0.666666666666667","","21","3","11","21","5","10","5","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","8","12","0.4","","3","0","4","1","1","2","3","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","167","92","75","0.550898203592814","","32","11","16","33","16","14","15","30"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","92","41","51","0.445652173913043","","14","1","9","17","18","7","13","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","69","53","16","0.768115942028985","","32","5","6","10","6","3","2","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","10","5","5","0.5","","0","0","0","5","0","0","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","197","89","108","0.451776649746193","","19","11","22","37","30","16","16","46"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","106","51","55","0.481132075471698","","26","4","9","12","17","11","11","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","72","44","28","0.611111111111111","","22","1","10","11","8","6","7","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","4","15","0.210526315789474","","0","0","1","3","0","1","2","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","199","120","79","0.603015075376884","","32","24","32","32","24","16","14","25"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","130","79","51","0.607692307692308","","32","6","12","29","19","12","7","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","103","79","24","0.766990291262136","","30","8","19","22","11","2","1","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","48","18","30","0.375","","10","2","3","3","10","9","2","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","210","131","79","0.623809523809524","","56","10","24","41","23","16","16","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","297","195","102","0.656565656565657","","75","20","33","67","40","26","12","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","267","204","63","0.764044943820225","","95","26","35","48","22","15","4","22"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","114","40","74","0.350877192982456","","9","5","5","21","20","15","11","28"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","634","459","175","0.72397476340694","","132","68","113","146","62","48","29","36"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","66","30","0.6875","","19","5","12","30","8","10","7","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","109","84","25","0.770642201834862","","27","8","19","30","5","2","8","10"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","5","12","0.294117647058824","","2","0","1","2","3","3","3","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","209","134","75","0.641148325358852","","38","18","26","52","30","12","7","26"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","154","118","36","0.766233766233766","","62","11","19","26","14","7","9","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","102","86","16","0.843137254901961","","42","11","12","21","3","3","3","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","12","13","0.48","","6","0","3","3","4","2","2","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","263","189","74","0.718631178707224","","70","18","35","66","23","12","10","29"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","70","42","28","0.6","","17","4","6","15","7","6","7","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","54","41","13","0.759259259259259","","19","8","6","8","5","5","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","7","1","6","0.142857142857143","","0","1","0","0","3","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","156","106","50","0.67948717948718","","40","14","23","29","18","16","1","15"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","70","30","0.7","","23","4","16","27","8","7","4","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","89","64","25","0.719101123595506","","36","5","5","18","5","4","4","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","8","16","0.333333333333333","","2","1","1","4","6","5","1","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","244","142","102","0.581967213114754","","59","20","17","46","39","21","10","32"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","62","20","42","0.32258064516129","","14","1","2","3","5","14","7","16"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","51","27","24","0.529411764705882","","17","3","1","6","4","5","8","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","3","10","0.230769230769231","","0","1","1","1","0","1","1","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","137","80","57","0.583941605839416","","26","12","17","25","14","13","11","19"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","78","54","24","0.692307692307692","","20","5","7","22","13","5","4","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","80","52","28","0.65","","25","5","11","11","10","7","2","9"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","7","16","0.304347826086957","","0","0","2","5","2","6","3","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","187","135","52","0.72192513368984","","44","15","38","38","12","16","6","18"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","116","62","54","0.53448275862069","","16","7","18","21","15","13","11","15"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","95","68","27","0.715789473684211","","29","14","10","15","11","7","4","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","6","10","0.375","","0","2","2","2","2","2","2","4"
