"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","770","617","153","0.801298701298701","","617","66","30","22","35"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","751","670","81","0.892143808255659","","670","29","25","11","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","722","619","103","0.857340720221607","","619","33","22","25","23"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","849","751","98","0.884570082449941","","751","48","24","13","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","830","773","57","0.931325301204819","","773","22","18","9","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2817","2561","256","0.909123180688676","","2561","86","87","52","31"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","768","734","34","0.955729166666667","","734","14","11","6","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1080","1043","37","0.965740740740741","","1043","12","7","4","14"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","571","537","34","0.94045534150613","","537","18","5","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","784","677","107","0.863520408163265","","677","47","20","22","18"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","556","476","80","0.856115107913669","","476","25","21","14","20"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","788","718","70","0.911167512690355","","718","34","19","6","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","930","824","106","0.886021505376344","","824","35","28","18","25"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","978","929","49","0.949897750511247","","929","19","11","9","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1091","934","157","0.856095325389551","","934","61","29","35","32"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","984","879","105","0.893292682926829","","879","36","34","15","20"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1045","957","88","0.91578947368421","","957","34","28","9","17"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","858","817","41","0.952214452214452","","817","18","16","3","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1481","1297","184","0.87575962187711","","1297","52","56","41","35"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2045","1907","138","0.932518337408313","","1907","67","34","16","21"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","307","283","24","0.921824104234528","","283","8","5","6","5"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","45958","41883","4075","0.911332085817485","","41883","1549","1140","678","708"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","12","12","0","1","","12","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","456","394","62","0.864035087719298","","394","18","13","14","17"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","395","368","27","0.931645569620253","","368","9","6","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","542","491","51","0.90590405904059","","491","19","12","10","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","476","428","48","0.899159663865546","","428","28","9","8","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","479","438","41","0.914405010438413","","438","16","17","4","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","800","715","85","0.89375","","715","39","30","12","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","412","369","43","0.895631067961165","","369","29","6","7","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1393","1321","72","0.948312993539124","","1321","21","24","18","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","402","364","38","0.90547263681592","","364","18","15","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","435","405","30","0.931034482758621","","405","13","9","6","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","524","463","61","0.883587786259542","","463","18","20","13","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","782","720","62","0.920716112531969","","720","42","10","6","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","439","417","22","0.949886104783599","","417","7","5","9","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","307","289","18","0.941368078175896","","289","4","3","7","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","306","289","17","0.944444444444444","","289","4","7","4","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1200","1117","83","0.930833333333333","","1117","44","22","9","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1015","962","53","0.947783251231527","","962","23","16","8","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","425","380","45","0.894117647058824","","380","10","20","5","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","583","555","28","0.951972555746141","","555","18","7","2","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","918","828","90","0.901960784313726","","828","27","30","24","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","888","837","51","0.942567567567568","","837","17","27","5","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","837","769","68","0.918757467144564","","769","35","12","11","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","451","377","74","0.835920177383592","","377","34","20","8","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","426","382","44","0.896713615023474","","382","12","17","6","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","447","379","68","0.847874720357942","","379","26","16","17","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","537","479","58","0.891992551210428","","479","29","15","8","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","515","480","35","0.932038834951456","","480","13","11","7","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1561","1450","111","0.928891736066624","","1450","42","34","23","12"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","461","434","27","0.941431670281996","","434","10","10","4","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","596","579","17","0.971476510067114","","579","8","5","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","322","304","18","0.944099378881988","","304","7","3","2","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","539","467","72","0.866419294990724","","467","37","10","15","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","296","253","43","0.85472972972973","","253","16","12","4","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","425","382","43","0.898823529411765","","382","20","10","6","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","473","427","46","0.902748414376321","","427","14","18","5","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","523","489","34","0.934990439770555","","489","12","10","7","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","653","571","82","0.874425727411945","","571","35","15","11","21"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","586","521","65","0.889078498293515","","521","25","21","11","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","560","516","44","0.921428571428571","","516","20","16","4","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","508","485","23","0.954724409448819","","485","12","7","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","934","826","108","0.884368308351178","","826","36","40","20","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1007","948","59","0.941410129096326","","948","33","12","7","7"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","161","151","10","0.937888198757764","","151","3","2","3","2"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","26012","23835","2177","0.916307857911733","","23835","903","624","365","285"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","12","12","0","1","","12","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","284","264","20","0.929577464788732","","264","7","7","4","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","308","271","37","0.87987012987013","","271","15","15","3","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","427","386","41","0.903981264637002","","386","12","7","8","14"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","399","355","44","0.889724310776942","","355","12","13","4","15"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","370","357","13","0.964864864864865","","357","7","2","4","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","672","592","80","0.880952380952381","","592","41","24","6","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","216","176","40","0.814814814814815","","176","18","20","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","962","917","45","0.953222453222453","","917","18","14","7","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","359","349","10","0.972144846796657","","349","7","1","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","387","368","19","0.950904392764858","","368","10","7","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","401","336","65","0.837905236907731","","336","18","16","10","21"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","671","620","51","0.923994038748137","","620","23","17","3","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","299","290","9","0.969899665551839","","290","7","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","250","231","19","0.924","","231","8","5","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","316","304","12","0.962025316455696","","304","5","6","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","765","735","30","0.96078431372549","","735","9","11","6","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","796","705","91","0.885678391959799","","705","17","24","32","18"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","308","268","40","0.87012987012987","","268","9","7","8","16"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","453","410","43","0.905077262693157","","410","18","14","5","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","760","619","141","0.814473684210526","","619","30","43","16","52"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","798","731","67","0.916040100250627","","731","15","25","11","16"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","702","642","60","0.914529914529915","","642","20","10","13","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","319","240","79","0.752351097178683","","240","32","10","14","23"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","325","288","37","0.886153846153846","","288","17","8","5","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","275","240","35","0.872727272727273","","240","7","6","8","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","312","272","40","0.871794871794872","","272","19","9","5","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","315","293","22","0.93015873015873","","293","9","7","2","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1256","1111","145","0.884554140127389","","1111","44","53","29","19"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","307","300","7","0.977198697068404","","300","4","1","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","484","464","20","0.958677685950413","","464","4","2","1","13"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","249","233","16","0.93574297188755","","233","11","2","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","245","210","35","0.857142857142857","","210","10","10","7","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","260","223","37","0.857692307692308","","223","9","9","10","9"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","363","336","27","0.925619834710744","","336","14","9","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","457","397","60","0.86870897155361","","397","21","10","13","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","455","440","15","0.967032967032967","","440","7","1","2","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","438","363","75","0.828767123287671","","363","26","14","24","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","398","358","40","0.899497487437186","","358","11","13","4","12"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","485","441","44","0.909278350515464","","441","14","12","5","13"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","350","332","18","0.948571428571429","","332","6","9","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","547","471","76","0.861060329067642","","471","16","16","21","23"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1038","959","79","0.923892100192678","","959","34","22","9","14"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","ALL CANCERS","146","132","14","0.904109589041096","","132","5","3","3","3"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","ALL CANCERS","19946","18048","1898","0.904843076306026","","18048","646","516","313","423"
