"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","2550","1977","573","0.775294117647059","","1114","863","285","171","117"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2040","1531","509","0.750490196078431","","687","844","298","130","81"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","11812","8902","2910","0.753640365729766","","4994","3908","1529","823","558"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","6819","5295","1524","0.776506819181698","","3191","2104","872","376","276"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2910","2076","834","0.71340206185567","","1456","620","315","167","352"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5565","4263","1302","0.766037735849057","","2891","1372","548","456","298"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","6192","4483","1709","0.723998708010336","","2940","1543","872","492","345"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","8480","6226","2254","0.734198113207547","","4545","1681","1050","669","535"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","7511","5701","1810","0.75902010384769","","4124","1577","777","546","487"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4206","3375","831","0.802425106990014","","2295","1080","413","235","183"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3044","2194","850","0.720762155059133","","1237","957","381","282","187"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5221","3259","1962","0.624209921470983","","1733","1526","985","577","400"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","4970","3428","1542","0.689738430583501","","1828","1600","582","386","574"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","5760","4102","1658","0.712152777777778","","2049","2053","765","530","363"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","11510","8986","2524","0.780712423979149","","6042","2944","1153","731","640"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6122","4617","1505","0.754165305455733","","3070","1547","694","521","290"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8506","6572","1934","0.772631083940748","","3932","2640","976","595","363"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2585","2191","394","0.847582205029013","","1532","659","218","105","71"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3947","3122","825","0.790980491512541","","1746","1376","449","244","132"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2554","1915","639","0.749804228660924","","1418","497","232","182","225"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2153","1628","525","0.756154203437065","","689","939","278","151","96"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","7582","5006","2576","0.660247955684516","","2680","2326","1174","783","619"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","5470","4223","1247","0.772029250457038","","2382","1841","674","348","225"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4645","3540","1105","0.76210979547901","","2198","1342","586","309","210"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","5003","3543","1460","0.708175094943034","","2363","1180","602","437","421"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","4669","3331","1338","0.713428999785821","","1840","1491","597","427","314"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","4357","3588","769","0.823502409915079","","2405","1183","442","207","120"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","8339","5940","2399","0.712315625374745","","3029","2911","1241","658","500"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","9933","7469","2464","0.751937984496124","","4537","2932","1093","783","588"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","12","8","4","0.666666666666667","","4","4","2","1","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","17","11","6","0.647058823529412","","4","7","1","3","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","21","14","7","0.666666666666667","","9","5","1","2","4"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","11","7","4","0.636363636363636","","5","2","1","1","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","635","460","175","0.724409448818898","","316","144","74","47","54"
,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","226853","168242","58611","0.741634450503189","","101748","66494","27716","17206","13689"
