"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","107","75","32","0.70093457943925197",,"21","5.5","24","24.5","11.5","8.5","4.5","7.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","157.5","129.5","28","0.82222222222222197",,"55.5","8","24","42","8","11","2","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","60","43.5","16.5","0.72499999999999998",,"13.5","5.5","11","13.5","6","6.5","1.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","303.5","193","110.5","0.63591433278418497",,"54","18.5","35.5","85","51","21","16.5","22"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","185.5","134","51.5","0.72237196765498701",,"63","18","23.5","29.5","16","15.5","6","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","376","278.5","97.5","0.74069148936170204",,"116","26","54.5","82","41.5","25.5","14","16.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","150.5","90","60.5","0.59800664451827201",,"29.5","18","15","27.5","21","16","8.5","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","109","94.5","14.5","0.86697247706421998",,"58.5","8.5","13.5","14","7.5","1.5","1","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","284.5","205.5","79","0.72231985940246002",,"75.5","27.5","51","51.5","36.5","15","12","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","102.5","66.5","36","0.64878048780487796",,"19","7.5","17","23","14.5","9.5","1.5","10.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","65.5","35","30.5","0.53435114503816805",,"19","0.5","3.5","12","14.5","8","2.5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","237.5","161.5","76","0.68",,"61.5","16.5","30.5","53","28.5","17","10.5","20"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","138.5","90","48.5","0.64981949458483801",,"36.5","9","14.5","30","18.5","10.5","4.5","15"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","177","84.5","92.5","0.47740112994350298",,"21.5","11.5","18.5","33","21","20.5","20","31"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","228.5","155","73.5","0.67833698030634604",,"56","24.5","29.5","45","31.5","23","6.5","12.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","77","52.5","24.5","0.68181818181818199",,"31","3","9","9.5","6","11","2","5.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","46.5","31","15.5","0.66666666666666696",,"12.5","5","4.5","9","7","4","2.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","208.5","125.5","83","0.601918465227818",,"20.5","10.5","45.5","49","15","19","15","34"
,"RV9","HUMBER TEACHING NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","165","125","40","0.75757575757575801",,"40.5","15.5","24.5","44.5","9","7","8.5","15.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","93.5","59","34.5","0.63101604278074896",,"27","6","10","16","14","7","5","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","121","72.5","48.5","0.59917355371900805",,"33","6","14","19.5","16","8","10","14.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94","64","30","0.680851063829787",,"26.5","9","6","22.5","11","8","4","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","127","73","54","0.57480314960629897",,"34","4","14","21","22.5","17.5","3.5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","98","73","25","0.74489795918367396",,"31.5","7.5","11.5","22.5","8.5","8.5","3.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","218.5","126","92.5","0.57665903890160197",,"49.5","17","24","35.5","35.5","20","16","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","349.5","194.5","155","0.55650929899856905",,"74.5","21","38","61","50","35","25","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","88.5","62","26.5","0.70056497175141197",,"31","12.5","11","7.5","7.5","4.5","4.5","10"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","20","14","6","0.7",,"3","1.5","3.5","6","3.5","2","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","265","169.5","95.5","0.63962264150943404",,"69.5","21","26.5","52.5","30","26","15","24.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","23","3.5","19.5","0.15217391304347799",,"0.5","0","1","2","2","1.5","4","12"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","145","99","46","0.68275862068965498",,"51.5","6.5","10.5","30.5","17","10","5","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","217","185","32","0.85253456221198198",,"48.5","12.5","28.5","95.5","11","7.5","2.5","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","328","161","167","0.49085365853658502",,"42.5","20","44.5","54","51.5","40","26","49.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","128","99.5","28.5","0.77734375",,"31.5","13","25","30","9","10","4","5.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","293.5","230","63.5","0.78364565587734203",,"132","19","33","46","20","11","14.5","18"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","350","164","186","0.46857142857142903",,"53.5","15.5","39","56","56.5","29.5","30.5","69.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","138.5","89.5","49","0.64620938628158797",,"29","10.5","24","26","19","14","5","11"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","224","156.5","67.5","0.69866071428571397",,"63.5","19","38.5","35.5","21.5","20","9.5","16.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","116.5","83.5","33","0.71673819742489298",,"43","13","14","13.5","9","8.5","4","11.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","197","95","102","0.48223350253807101",,"24","13","25.5","32.5","23.5","24","21","33.5"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","299","183","116","0.61204013377926403",,"67","21.5","36","58.5","37.5","22.5","15","41"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","106","63","43","0.59433962264150897",,"21.5","8.5","13.5","19.5","11","8","7.5","16.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","78","43","35","0.55128205128205099",,"24","0","6","13","11","6.5","1.5","16"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124","86","38","0.69354838709677402",,"26","9.5","20","30.5","12.5","8","7.5","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","208.5","98.5","110","0.47242206235012002",,"49","4","17.5","28","32","32","22.5","23.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","154","103.5","50.5","0.67207792207792205",,"41.5","15","22","25","21","13","4.5","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","285.5","197.5","88","0.69176882661996497",,"111.5","22","16","48","32","17","12","27"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","93","48.5","44.5","0.521505376344086",,"13.5","5.5","6.5","23","10","11","8","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","151.5","121","30.5","0.79867986798679902",,"29.5","16.5","24","51","10.5","10.5","3.5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","359.5","221","138.5","0.61474269819193295",,"106","19.5","25.5","70","43.5","26.5","14","54.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","322.5","209","113.5","0.64806201550387599",,"73","31.5","50.5","54","31","30.5","24","28"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","242","173.5","68.5","0.71694214876033102",,"84.5","10","29","50","14.5","17.5","14.5","22"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","54.5","47","7.5","0.86238532110091703",,"18.5","10","7.5","11","3","2","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","182.5","140","42.5","0.76712328767123295",,"49","13","44","34","16","8.5","7.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","270.5","216.5","54","0.80036968576709799",,"89","25.5","49","53","23","13","9.5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","337","220.5","116.5","0.65430267062314496",,"73","26","44","77.5","41","30","21.5","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","307.5","173","134.5","0.56260162601625996",,"59","22","34","58","41","28.5","23.5","41.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"6","0.5","3","6","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","20","3","17","0.15",,"1.5","1","0","0.5","5","7","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174.5","152","22.5","0.87106017191977103",,"51.5","18.5","27.5","54.5","6.5","4.5","3","8.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","192.5","139","53.5","0.72207792207792199",,"58","12.5","26.5","42","15.5","12.5","10.5","15"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108","65","43","0.60185185185185197",,"27.5","9","15","13.5","17.5","11","5.5","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","128.5","89","39.5","0.69260700389105101",,"41.5","9.5","11.5","26.5","12","8","5.5","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","282","150.5","131.5","0.53368794326241098",,"54","15","32","49.5","35.5","24.5","22.5","49"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","98.5","56.5","42","0.57360406091370597",,"8.5","6.5","8.5","33","15.5","9.5","6.5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","307","207","100","0.674267100977199",,"73","21.5","47","65.5","34","29","12.5","24.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","213","135.5","77.5","0.636150234741784",,"50.5","19.5","26.5","39","23.5","25","12","17"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","159","123.5","35.5","0.77672955974842794",,"59","16.5","19.5","28.5","12","7.5","3.5","12.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","114","68.5","45.5","0.60087719298245601",,"17","11.5","20","20","17.5","13","7","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","153","122.5","30.5","0.80065359477124198",,"39","15.5","21.5","46.5","9.5","7.5","6","7.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","92","65.5","26.5","0.71195652173913004",,"18.5","10.5","14.5","22","3.5","2.5","7","13.5"
,"RXX","SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","189.5","157","32.5","0.82849604221635897",,"70","32.5","28.5","26","11","8","3","10.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","67","44.5","22.5","0.66417910447761197",,"16","4.5","11.5","12.5","5","5.5","4","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","131","93","38","0.70992366412213703",,"8.5","7.5","16.5","60.5","9.5","7.5","8","13"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","70.5","64","6.5","0.90780141843971596",,"7.5","3","12.5","41","1.5","1.5","1.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","162.5","110.5","52","0.68",,"48.5","14","18.5","29.5","19.5","11.5","7.5","13.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","59","40.5","18.5","0.68644067796610198",,"25","4","1","10.5","5","6","3","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","329.5","200.5","129","0.60849772382397604",,"73","24.5","35.5","67.5","51","29","17","32"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","87","48.5","38.5","0.55747126436781602",,"22.5","4","6.5","15.5","10","9","5.5","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","90","56","34","0.62222222222222201",,"20","10","16","10","9.5","8","5.5","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","4","4","0","1",,"0","2","0","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","92.5","68.5","24","0.74054054054054097",,"36.5","10.5","10.5","11","10","2.5","4.5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","119.5","75","44.5","0.62761506276150603",,"12.5","10.5","18.5","33.5","20","7.5","5","12"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","14","12","2","0.85714285714285698",,"4.5","1","1.5","5","0","0","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","213.5","99.5","114","0.46604215456674503",,"41.5","11.5","14.5","32","24.5","16","22","51.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","267","139","128","0.52059925093632997",,"64","16","23","36","21","34","25.5","47.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","127","78","49","0.61417322834645705",,"36","10","18","14","19","14.5","6","9.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","270","152","118","0.562962962962963",,"54","13.5","28","56.5","26.5","31","18","42.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","224.5","167.5","57","0.74610244988864105",,"82.5","11.5","26.5","47","20.5","11","8","17.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","263","209","54","0.79467680608364999",,"66","24.5","51.5","67","18","13.5","10","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","456","219","237","0.480263157894737",,"99","13.5","43.5","63","54","44.5","39","99.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","206","155","51","0.75242718446601897",,"71.5","15","24","44.5","11","12.5","8","19.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","208","122.5","85.5","0.58894230769230804",,"59.5","11","19.5","32.5","22","19.5","14.5","29.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","282.5","182","100.5","0.64424778761061996",,"58","21","29.5","73.5","31","20","21.5","28"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","308.5","170","138.5","0.55105348460291703",,"60","23.5","36","50.5","41.5","31","17","49"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","379.5","222.5","157","0.58629776021080404",,"83","26","49","64.5","48","27","27.5","54.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167.5","116.5","51","0.69552238805970101",,"32","18","28","38.5","16","18","8.5","8.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","325.5","192.5","133","0.59139784946236595",,"84","14","35","59.5","40","33.5","23","36.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","242","153","89","0.63223140495867802",,"63","17","29.5","43.5","28","26.5","13.5","21"
