"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","398","252","146","0.633165829145729","","78","24","54","96","46","35","27","38"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","269","195","74","0.724907063197026","","63","26","47","59","31","16","12","15"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","229","157","72","0.685589519650655","","65","17","27","48","28","16","9","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1101","731","370","0.66394187102634","","289","83","134","225","117","87","56","110"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","843","621","222","0.736654804270463","","251","71","118","181","79","57","34","52"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","371","205","166","0.55256064690027","","88","26","37","54","35","37","42","52"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","536","366","170","0.682835820895522","","142","34","73","117","49","41","24","56"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","720","447","273","0.620833333333333","","160","49","104","134","73","71","40","89"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","763","560","203","0.73394495412844","","177","50","110","223","78","47","34","44"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","767","504","263","0.657105606258149","","196","65","98","145","88","71","44","60"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","390","231","159","0.592307692307692","","92","25","45","69","50","26","27","56"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","360","204","156","0.566666666666667","","71","20","39","74","37","35","28","56"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","368","188","180","0.510869565217391","","65","17","37","69","54","26","32","68"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","396","219","177","0.553030303030303","","80","29","52","58","49","34","34","60"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","491","307","184","0.625254582484725","","128","26","58","95","63","39","26","56"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1312","898","414","0.684451219512195","","311","119","186","282","144","104","56","110"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","431","289","142","0.670533642691415","","86","31","58","114","46","27","25","44"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","544","405","139","0.744485294117647","","180","40","69","116","44","24","24","47"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","287","190","97","0.662020905923345","","76","27","35","52","33","29","9","26"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","457","284","173","0.62144420131291","","120","30","39","95","58","37","19","59"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","263","130","133","0.494296577946768","","57","17","21","35","23","33","27","50"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","368","248","120","0.673913043478261","","89","25","58","76","37","34","15","34"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","385","226","159","0.587012987012987","","89","31","39","67","46","39","28","46"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","480","371","109","0.772916666666667","","138","51","71","111","38","30","10","31"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","540","345","195","0.638888888888889","","158","50","59","78","67","32","26","70"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","526","302","224","0.574144486692015","","132","29","57","84","63","53","37","71"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","526","383","143","0.728136882129278","","148","54","79","102","55","40","16","32"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","446","368","78","0.825112107623318","","160","49","66","93","36","17","7","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","793","496","297","0.62547288776797","","213","66","77","140","98","64","49","86"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","866","583","283","0.673210161662818","","215","75","132","161","105","63","46","69"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","117","83","34","0.709401709401709","","49","4","13","17","6","13","4","11"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","22463","14802","7661","0.658950273783555","","5798","1687","2886","4431","2436","1784","1214","2227"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","10","7","3","0.7","","2","2","1","2","1","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","262","149","113","0.568702290076336","","43","16","36","54","38","26","14","35"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","245","149","96","0.608163265306122","","52","18","35","44","30","30","13","23"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","261","91","170","0.348659003831418","","33","5","14","39","40","34","28","68"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","238","114","124","0.478991596638655","","34","19","23","38","33","24","25","42"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","275","174","101","0.632727272727273","","44","21","37","72","30","23","14","34"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","448","285","163","0.636160714285714","","84","32","90","79","40","44","31","48"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","230","121","109","0.526086956521739","","32","11","26","52","38","33","20","18"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","739","501","238","0.677943166441137","","164","54","99","184","72","56","42","68"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","231","164","67","0.70995670995671","","64","19","34","47","26","18","12","11"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","245","128","117","0.522448979591837","","30","17","37","44","41","27","19","30"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","277","153","124","0.552346570397112","","37","26","33","57","38","26","19","41"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","474","289","185","0.609704641350211","","102","32","63","92","68","55","23","39"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","248","142","106","0.57258064516129","","23","16","34","69","33","26","21","26"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","170","119","51","0.7","","26","20","33","40","21","9","10","11"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","182","117","65","0.642857142857143","","47","11","24","35","26","16","8","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","607","371","236","0.611202635914333","","100","43","86","142","80","64","32","60"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","579","391","188","0.675302245250432","","148","43","74","126","63","48","29","48"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","264","120","144","0.454545454545455","","45","17","23","35","28","33","38","45"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","319","199","120","0.623824451410658","","54","23","50","72","29","36","16","39"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","489","269","220","0.550102249488753","","74","30","72","93","53","58","32","77"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","523","365","158","0.697896749521989","","94","34","81","156","62","31","29","36"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","459","272","187","0.592592592592593","","87","38","61","86","67","47","34","39"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","228","122","106","0.535087719298246","","27","15","32","48","26","18","18","44"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","228","113","115","0.495614035087719","","31","9","26","47","26","27","16","46"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","252","96","156","0.380952380952381","","19","9","20","48","50","23","28","55"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","281","142","139","0.505338078291815","","38","16","40","48","37","24","26","52"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","263","145","118","0.551330798479088","","27","13","37","68","37","28","16","37"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","870","550","320","0.632183908045977","","143","77","125","205","113","74","43","90"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","274","175","99","0.638686131386861","","34","23","40","78","31","18","17","33"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","214","93","0.697068403908795","","65","27","45","77","32","20","9","32"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","176","106","70","0.602272727272727","","33","18","22","33","25","17","6","22"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","286","164","122","0.573426573426573","","53","16","27","68","41","26","12","43"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","169","74","95","0.437869822485207","","23","12","15","24","18","23","20","34"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","246","145","101","0.589430894308943","","35","17","35","58","35","26","12","28"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","252","138","114","0.547619047619048","","43","16","27","52","31","27","23","33"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","281","210","71","0.747330960854093","","69","32","40","69","23","21","8","19"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","174","133","0.566775244299674","","68","29","26","51","45","20","19","49"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","332","168","164","0.506024096385542","","55","17","35","61","42","46","23","53"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","311","204","107","0.655948553054662","","65","31","44","64","36","34","12","25"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","266","208","58","0.781954887218045","","74","37","43","54","30","12","5","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","568","332","236","0.584507042253521","","137","46","56","93","79","50","40","67"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","569","361","208","0.634446397188049","","110","51","85","115","70","51","38","49"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","38","18","20","0.473684210526316","","8","2","4","4","4","6","3","7"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","14280","8550","5730","0.598739495798319","","2577","1060","1890","3023","1788","1356","903","1683"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","8","7","1","0.875","","1","0","3","3","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","4","1","0.8","","1","1","1","1","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","1","0","1","1","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","0","3","0","","0","0","0","0","1","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","1","3","0.25","","0","0","0","1","3","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","10","9","1","0.9","","1","0","1","7","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","2","2","0.5","","0","0","2","0","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","3","4","0.428571428571429","","1","0","0","2","0","1","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1","","0","0","2","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","4","2","0.666666666666667","","1","0","2","1","0","0","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","6","1","0.857142857142857","","0","0","4","2","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","10","9","1","0.9","","2","1","4","2","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","1","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","0","2","0","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.333333333333333","","0","0","1","0","0","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","2","4","0.333333333333333","","1","1","0","0","0","1","0","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","8","6","2","0.75","","2","1","1","2","1","0","0","1"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","119","80","39","0.672268907563025","","15","6","29","30","13","8","8","10"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","22","3","0.88","","6","5","5","6","0","1","2","0"
