"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","3376","2414","962","0.71504739336492895",,"1420","994","450","303","209"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2207","1632","575","0.73946533756230204",,"820","812","334","148","93"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1051","833","218","0.79257849666983804",,"544","289","111","66","41"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","2796","2159","637","0.77217453505007105",,"1192","967","317","190","130"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1163","939","224","0.807394668959587",,"645","294","81","64","79"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","533","364","169","0.68292682926829296",,"161","203","87","51","31"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2062","1552","510","0.75266731328807002",,"694","858","304","127","79"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1506","909","597","0.60358565737051795",,"439","470","354","136","107"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2110","1277","833","0.60521327014217996",,"741","536","360","276","197"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1799","1281","518","0.71206225680933899",,"590","691","325","106","87"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1061","710","351","0.669180018850141",,"470","240","213","74","64"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1215","921","294","0.75802469135802497",,"670","251","164","80","50"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2161","1645","516","0.76122165664044406",,"1176","469","241","170","105"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2418","2013","405","0.83250620347394499",,"1273","740","229","123","53"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","643","396","247","0.61586314152410604",,"261","135","106","75","66"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1030","693","337","0.67281553398058203",,"447","246","98","102","137"
,"RXY","KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST","ALL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1016","861","155","0.84744094488189003",,"567","294","91","40","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2823","1759","1064","0.62309599716613495",,"743","1016","497","300","267"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1518","1289","229","0.84914361001317495",,"709","580","131","55","43"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1826","1255","571","0.68729463307776595",,"908","347","242","171","158"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3669","2448","1221","0.667211774325429",,"1384","1064","432","438","351"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2515","1831","684","0.72803180914512899",,"1064","767","314","213","157"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","18","14","4","0.77777777777777801",,"2","12","2","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2996","2206","790","0.736315086782376",,"1667","539","380","231","179"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","347","121","226","0.34870317002881801",,"72","49","52","55","119"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","2728","2060","668","0.75513196480938405",,"1284","776","262","224","182"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","1816","1418","398","0.78083700440528603",,"896","522","238","137","23"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4095","2850","1245","0.69597069597069605",,"1082","1768","680","351","214"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1548","1104","444","0.71317829457364301",,"735","369","229","109","106"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2812","1969","843","0.70021337126600303",,"1216","753","345","247","251"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","5157","3206","1951","0.62167927089393105",,"1708","1498","966","579","406"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1440","949","491","0.65902777777777799",,"546","403","226","149","116"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2349","1792","557","0.76287782034908502",,"982","810","250","176","131"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1573","1205","368","0.76605212968849301",,"870","335","168","97","103"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2","1","1","0.5",,"0","1","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2974","2104","870","0.70746469401479495",,"1022","1082","347","193","330"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","2473","1852","621","0.74888799029518804",,"1060","792","254","207","160"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1105","753","352","0.681447963800905",,"530","223","111","105","136"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","960","561","399","0.58437499999999998",,"358","203","193","120","86"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1385","1108","277","0.8",,"756","352","140","74","63"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","1994","1247","747","0.62537612838515499",,"484","763","287","202","258"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1457","1256","201","0.86204529855868195",,"906","350","115","52","34"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","3281","2502","779","0.76257238646754",,"1547","955","373","212","194"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1044","821","223","0.78639846743295005",,"465","356","109","61","53"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1565","1166","399","0.74504792332268399",,"686","480","185","108","106"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2346","1831","515","0.78047740835464596",,"794","1037","272","176","67"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2513","1926","587","0.76641464385197",,"1432","494","281","163","143"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2097","1709","388","0.81497377205531696",,"948","761","234","86","68"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","450","401","49","0.89111111111111097",,"304","97","25","14","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","1746","1350","396","0.77319587628866004",,"718","632","151","117","128"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2415","1844","571","0.76356107660455497",,"1175","669","289","170","112"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3054","2355","699","0.77111984282907697",,"1195","1160","365","183","151"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","3415","2431","984","0.71185944363103903",,"1243","1188","412","355","217"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","223","171","52","0.76681614349775795",,"74","97","32","12","8"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","993","880","113","0.88620342396777396",,"616","264","60","38","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1610","1110","500","0.68944099378881996",,"507","603","214","156","130"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1042","729","313","0.69961612284069097",,"289","440","160","98","55"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1536","1144","392","0.74479166666666696",,"912","232","118","133","141"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1830","1208","622","0.66010928961748605",,"478","730","358","146","118"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1490","1201","289","0.806040268456376",,"850","351","170","71","48"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","1886","1444","442","0.76564156945917305",,"605","839","252","131","59"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1370","1143","227","0.83430656934306602",,"754","389","104","69","54"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1390","1076","314","0.77410071942446002",,"635","441","161","84","69"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1378","1034","344","0.75036284470246695",,"662","372","145","119","80"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1645","1107","538","0.67294832826747697",,"608","499","319","128","91"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","936","663","273","0.70833333333333304",,"336","327","161","74","38"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","1904","1449","455","0.76102941176470595",,"991","458","271","112","72"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","956","696","260","0.72803347280334696",,"518","178","105","79","76"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","10","8","2","0.8",,"4","4","0","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","11","10","1","0.90909090909090895",,"5","5","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1217","1003","214","0.82415776499589199",,"498","505","102","76","36"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","848","560","288","0.660377358490566",,"246","314","186","67","35"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1935","1355","580","0.70025839793281697",,"850","505","288","188","104"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1526","1175","351","0.76998689384010499",,"797","378","154","105","92"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1152","753","399","0.65364583333333304",,"456","297","159","109","131"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","36","35","1","0.97222222222222199",,"22","13","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","958","752","206","0.78496868475991699",,"525","227","81","74","51"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","562","478","84","0.85053380782918198",,"133","345","45","19","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","73","55","18","0.75342465753424703",,"39","16","12","5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","1550","1144","406","0.73806451612903201",,"837","307","189","95","122"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2707","2015","692","0.74436645733284101",,"1504","511","250","193","249"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","13","13","0","1",,"11","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1710","1324","386","0.774269005847953",,"917","407","180","91","115"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2288","1643","645","0.71809440559440596",,"967","676","279","232","134"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1429","1092","337","0.76417074877536695",,"486","606","173","91","73"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","1967","1715","252","0.87188612099644103",,"1339","376","138","75","39"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3235","2326","909","0.71901081916537901",,"1232","1094","420","277","212"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1614","1218","396","0.75464684014869898",,"696","522","175","106","115"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2134","1661","473","0.77835051546391798",,"712","949","177","148","148"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2661","1771","890","0.66553927095077003",,"494","1277","539","199","152"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3533","2530","1003","0.71610529295216496",,"1465","1065","455","313","235"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","3831","3094","737","0.80762203080135697",,"2128","966","366","211","160"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","1608","1300","308","0.808457711442786",,"825","475","151","88","69"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3067","2138","929","0.69709814150635796",,"1463","675","361","278","290"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","2255","1789","466","0.79334811529933502",,"1254","535","219","149","98"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","4653","3155","1498","0.67805716741887001",,"1423","1732","723","423","352"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","768","644","124","0.83854166666666696",,"267","377","74","25","25"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","760","594","166","0.78157894736842104",,"215","379","61","49","56"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1552","1158","394","0.74613402061855705",,"794","364","174","156","64"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1363","964","399","0.70726338958180501",,"408","556","160","125","114"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","780","620","160","0.79487179487179505",,"253","367","83","36","41"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1712","1256","456","0.73364485981308403",,"886","370","212","145","99"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2045","1462","583","0.71491442542787298",,"1075","387","199","84","300"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1547","1289","258","0.83322559793147999",,"979","310","131","83","44"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","949","694","255","0.73129610115911503",,"457","237","106","87","62"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1729","1083","646","0.62637362637362604",,"673","410","328","179","139"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","129","125","4","0.968992248062015",,"121","4","2","0","2"
,"NV1","INHEALTH LIMITED","ALL ROUTES","179","170","9","0.94972067039106101",,"132","38","4","4","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","110","74","36","0.67272727272727295",,"34","40","23","11","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","929","813","116","0.87513455328309997",,"723","90","86","30","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","226853","168242","58611","0.74163445050318899",,"101748","66494","27716","17206","13689"
