"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","671","575","96","0.856929955290611",,"575","35","23","16","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","282","268","14","0.95035460992907805",,"268","6","5","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","137","136","1","0.99270072992700698",,"136","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","39","35","4","0.89743589743589702",,"35","3","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","696","528","168","0.75862068965517204",,"528","30","52","33","53"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","510","475","35","0.93137254901960798",,"475","4","5","5","21"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","110","99","11","0.9",,"99","4","4","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","155","131","24","0.84516129032258103",,"131","8","8","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","146","141","5","0.965753424657534",,"141","2","0","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","243","223","20","0.91769547325102896",,"223","5","10","1","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","100","82","18","0.82",,"82","5","4","6","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","650","565","85","0.86923076923076903",,"565","35","14","18","18"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1256","1122","134","0.89331210191082799",,"1122","69","30","16","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","105","97","8","0.92380952380952397",,"97","3","1","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","49","49","0","1",,"49","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","302","269","33","0.89072847682119205",,"269","12","8","10","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","38","29","9","0.76315789473684204",,"29","3","3","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","137","136","1","0.99270072992700698",,"136","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","759","695","64","0.91567852437417696",,"695","13","26","10","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","391","317","74","0.81074168797954005",,"317","34","18","12","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","184","183","1","0.99456521739130399",,"183","0","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","433","396","37","0.91454965357967699",,"396","19","15","3","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","635","527","108","0.82992125984251996",,"527","31","24","28","25"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","121","104","17","0.85950413223140498",,"104","3","9","3","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","ALL CANCERS","354","340","14","0.96045197740112997",,"340","3","4","2","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","175","168","7","0.96",,"168","2","1","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","517","458","59","0.88588007736943897",,"458","29","12","7","11"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","402","347","55","0.86318407960198995",,"347","17","14","11","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","97","84","13","0.865979381443299",,"84","1","5","6","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","177","153","24","0.86440677966101698",,"153","16","4","4","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","207","201","6","0.97101449275362295",,"201","0","2","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","292","270","22","0.92465753424657504",,"270","10","5","5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","364","345","19","0.94780219780219799",,"345","12","4","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","303","290","13","0.95709570957095702",,"290","5","3","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","176","169","7","0.96022727272727304",,"169","3","2","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","202","194","8","0.96039603960396003",,"194","0","3","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","721","634","87","0.87933425797503495",,"634","31","13","18","25"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","915","782","133","0.85464480874316895",,"782","64","46","15","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","556","517","39","0.92985611510791399",,"517","11","11","6","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","119","102","17","0.85714285714285698",,"102","8","2","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","417","387","30","0.92805755395683498",,"387","16","6","3","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","557","521","36","0.93536804308797095",,"521","19","11","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","703","606","97","0.86201991465149397",,"606","55","23","4","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","482","441","41","0.9149377593361",,"441","16","14","6","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","26","23","3","0.88461538461538503",,"23","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","733","705","28","0.96180081855388799",,"705","13","7","4","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","343","319","24","0.93002915451894996",,"319","7","7","7","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","145","134","11","0.92413793103448305",,"134","6","1","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","140","131","9","0.93571428571428605",,"131","4","3","1","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1033","831","202","0.80445304937076501",,"831","76","37","39","50"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","109","79","30","0.72477064220183496",,"79","13","9","8","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","638","600","38","0.94043887147335403",,"600","22","14","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","520","479","41","0.92115384615384599",,"479","15","14","8","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","291","289","2","0.99312714776632305",,"289","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","157","145","12","0.92356687898089196",,"145","4","4","3","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","326","316","10","0.96932515337423297",,"316","5","2","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","89","81","8","0.91011235955056202",,"81","4","1","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","216","208","8","0.96296296296296302",,"208","5","2","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","56","54","2","0.96428571428571397",,"54","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1163","1147","16","0.98624247635425599",,"1147","8","6","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","873","870","3","0.99656357388316197",,"870","1","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","231","203","28","0.87878787878787901",,"203","15","10","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","54","50","4","0.92592592592592604",,"50","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1215","1044","171","0.85925925925925895",,"1044","56","63","35","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","98","90","8","0.91836734693877597",,"90","6","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","146","143","3","0.97945205479452102",,"143","1","1","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","94","90","4","0.95744680851063801",,"90","2","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","717","688","29","0.95955369595536999",,"688","13","7","3","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","ALL CANCERS","487","430","57","0.88295687885010299",,"430","20","10","10","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","511","464","47","0.90802348336594896",,"464","24","11","9","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","299","289","10","0.96655518394648798",,"289","4","2","4","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","528","481","47","0.91098484848484895",,"481","19","17","5","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","534","514","20","0.96254681647940099",,"514","6","10","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","954","859","95","0.90041928721174003",,"859","20","26","37","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1267","1115","152","0.88003157063930504",,"1115","45","36","35","36"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","625","580","45","0.92800000000000005",,"580","21","16","5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","587","555","32","0.94548551959114102",,"555","16","10","2","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","552","531","21","0.96195652173913004",,"531","10","4","5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","699","609","90","0.871244635193133",,"609","24","36","14","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","ALL CANCERS","730","567","163","0.77671232876712304",,"567","68","33","21","41"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","275","269","6","0.97818181818181804",,"269","3","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","ALL CANCERS","597","533","64","0.89279731993299805",,"533","18","15","8","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","ALL CANCERS","652","633","19","0.97085889570552097",,"633","12","5","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","825","675","150","0.81818181818181801",,"675","36","50","36","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","71","67","4","0.94366197183098599",,"67","3","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","68","66","2","0.97058823529411797",,"66","0","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","176","172","4","0.97727272727272696",,"172","3","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","216","211","5","0.97685185185185197",,"211","4","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","44","41","3","0.93181818181818199",,"41","2","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","263","241","22","0.91634980988593195",,"241","4","3","5","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","494","443","51","0.89676113360323895",,"443","12","20","1","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","146","138","8","0.94520547945205502",,"138","4","3","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","ALL CANCERS","70","52","18","0.74285714285714299",,"52","4","9","3","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","406","386","20","0.95073891625615803",,"386","8","9","2","1"
,"NXF","ELLENOR","ALL STAGES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL STAGES","ALL CANCERS","45958","41883","4075","0.91133208581748504",,"41883","1549","1140","678","708"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","99","96","3","0.96969696969696995",,"96","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","213","201","12","0.94366197183098599",,"201","6","3","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","60","57","3","0.95",,"57","1","0","2","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","ALL CANCERS","216","206","10","0.95370370370370405",,"206","3","4","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","226","214","12","0.946902654867257",,"214","4","3","3","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","132","124","8","0.939393939393939",,"124","4","1","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","99","99","0","1",,"99","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","137","124","13","0.90510948905109501",,"124","8","3","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","164","142","22","0.86585365853658502",,"142","11","10","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","163","161","2","0.98773006134969299",,"161","1","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","332","292","40","0.87951807228915702",,"292","31","4","3","2"
