"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected children's cancer","2","1","1","0.5","","0","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","6","5","1","0.833333333333333","","2","3","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected head & neck cancer","35","27","8","0.771428571428571","","16","11","3","3","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","37","27","10","0.72972972972973","","10","17","4","3","3"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lung cancer","6","6","0","1","","4","2","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected skin cancer","66","52","14","0.787878787878788","","34","18","11","2","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected testicular cancer","12","8","4","0.666666666666667","","3","5","4","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","7","7","0","1","","6","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","8","4","4","0.5","","1","3","1","0","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","305","256","49","0.839344262295082","","126","130","33","16","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","10","6","4","0.6","","1","5","4","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","111","108","3","0.972972972972973","","85","23","3","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","11","5","6","0.454545454545455","","2","3","2","1","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","22","1","21","0.0454545454545455","","0","1","9","6","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","10","10","0","1","","8","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","520","471","49","0.905769230769231","","155","316","41","7","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","27","14","13","0.518518518518518","","8","6","3","6","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","27","21","6","0.777777777777778","","10","11","2","1","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","312","199","113","0.637820512820513","","119","80","53","44","16"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","12","8","4","0.666666666666667","","7","1","2","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","320","214","106","0.66875","","147","67","47","39","20"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","496","258","238","0.520161290322581","","151","107","85","70","83"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","118","95","23","0.805084745762712","","57","38","13","6","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","2","2","0.5","","0","2","0","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","11","7","0.611111111111111","","7","4","4","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","711","384","327","0.540084388185654","","62","322","237","51","39"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","6","5","1","0.833333333333333","","1","4","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","238","157","81","0.659663865546218","","89","68","34","23","24"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","325","159","166","0.489230769230769","","67","92","67","64","35"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","92","10","0.901960784313726","","59","33","5","3","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","19","11","8","0.578947368421053","","6","5","0","6","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","41","40","1","0.975609756097561","","36","4","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","50","31","19","0.62","","4","27","11","4","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","93","56","37","0.602150537634409","","21","35","24","7","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","20","17","3","0.85","","14","3","2","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","652","600","52","0.920245398773006","","385","215","31","8","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","9","4","5","0.444444444444444","","1","3","1","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","9","1","0.9","","8","1","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","415","194","221","0.467469879518072","","65","129","103","59","59"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","27","10","17","0.37037037037037","","7","3","6","5","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","251","179","72","0.713147410358566","","137","42","38","17","17"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","492","286","206","0.58130081300813","","108","178","69","69","68"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","73","52","21","0.712328767123288","","35","17","7","6","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","7","1","6","0.142857142857143","","0","1","2","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","10","6","4","0.6","","2","4","2","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","691","642","49","0.929088277858177","","545","97","13","19","17"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","11","9","2","0.818181818181818","","3","6","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","256","169","87","0.66015625","","102","67","49","17","21"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","313","130","183","0.415335463258786","","50","80","50","62","71"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","88","23","0.792792792792793","","39","49","17","6","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","0","1","0","","0","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","34","27","7","0.794117647058823","","17","10","3","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","9","7","2","0.777777777777778","","3","4","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","20","8","12","0.4","","7","1","7","3","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","792","645","147","0.814393939393939","","106","539","109","26","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","59","42","17","0.711864406779661","","23","19","10","5","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","5","5","0","1","","1","4","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","447","325","122","0.727069351230425","","211","114","53","41","28"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","28","15","13","0.535714285714286","","10","5","6","5","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","215","147","68","0.683720930232558","","121","26","13","20","35"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","553","338","215","0.61121157323689","","232","106","96","70","49"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","85","72","13","0.847058823529412","","55","17","2","6","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","68","36","32","0.529411764705882","","18","18","12","17","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","33","28","5","0.848484848484849","","21","7","5","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","714","607","107","0.850140056022409","","469","138","55","30","22"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","15","5","10","0.333333333333333","","0","5","5","4","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","385","350","35","0.909090909090909","","290","60","14","12","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","361","121","240","0.335180055401662","","42","79","63","80","97"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","262","245","17","0.935114503816794","","125","120","12","4","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","41","35","6","0.853658536585366","","15","20","3","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","9","5","4","0.555555555555556","","2","3","2","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","67","53","14","0.791044776119403","","9","44","12","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","655","603","52","0.920610687022901","","268","335","40","10","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","37","19","18","0.513513513513513","","8","11","12","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","3","2","1","0.666666666666667","","1","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","498","374","124","0.751004016064257","","255","119","52","41","31"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","62","41","21","0.661290322580645","","31","10","8","7","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","341","279","62","0.818181818181818","","227","52","26","15","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","639","375","264","0.586854460093897","","148","227","110","90","64"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","52","41","11","0.788461538461538","","30","11","7","3","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","1","1","0.5","","0","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","11","5","6","0.454545454545455","","4","1","2","3","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","580","523","57","0.901724137931034","","384","139","11","11","35"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","19","12","7","0.631578947368421","","10","2","7","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","329","275","54","0.835866261398176","","219","56","28","16","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","276","153","123","0.554347826086957","","104","49","47","33","43"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","32","1","0.96969696969697","","24","8","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","3","1","2","0.333333333333333","","1","0","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","56","45","11","0.803571428571429","","4","41","7","3","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","23","19","4","0.826086956521739","","10","9","2","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","33","19","14","0.575757575757576","","2","17","7","3","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","10","2","0.833333333333333","","4","6","2","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","603","568","35","0.94195688225539","","444","124","27","7","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","18","8","10","0.444444444444444","","4","4","4","4","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","25","23","2","0.92","","18","5","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","388","126","262","0.324742268041237","","35","91","101","84","77"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","16","6","0.727272727272727","","12","4","4","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","402","341","61","0.848258706467662","","254","87","29","19","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","578","431","147","0.745674740484429","","230","201","59","51","37"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","57","49","8","0.859649122807018","","29","20","5","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","3","3","0","1","","2","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","8","7","1","0.875","","5","2","1","0","0"
