31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,24,24,0,100.00%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000042,11J,NHS DORSET CCG,ALL CARE,SURGERY,103,99,4,96.12%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,35,35,0,100.00%,
E38000042,07W,NHS EALING CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,41,41,0,100.00%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,13,13,0,100.00%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,57,57,0,100.00%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,16,14,2,87.50%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000042,01F,NHS HALTON CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,12,12,0,100.00%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000042,08E,NHS HARROW CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,SURGERY,16,14,2,87.50%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,03F,NHS HULL CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000042,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,12,10,2,83.33%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,SURGERY,101,95,6,94.06%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,SURGERY,24,22,2,91.67%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,12,11,1,91.67%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000042,06P,NHS LUTON CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000042,08R,NHS MERTON CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,24,20,4,83.33%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,04G,NHS NENE CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,134,130,4,97.01%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,52,51,1,98.08%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,25,22,3,88.00%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,56,55,1,98.21%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,46,42,4,91.30%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000042,10W,NHS SOUTH READING CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,28,25,3,89.29%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,7,5,2,71.43%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,59,56,3,94.92%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000042,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,1,1,0,100.00%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000042,10D,NHS SWALE CCG,ALL CARE,SURGERY,12,11,1,91.67%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000042,10E,NHS THANET CCG,ALL CARE,SURGERY,3,2,1,66.67%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000042,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,29,26,3,89.66%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,17,15,2,88.24%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,34,31,3,91.18%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,6,5,1,83.33%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,31,28,3,90.32%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,SURGERY,15,14,1,93.33%,
E38000042,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000042,11D,NHS WOKINGHAM CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000042,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,2,2,0,100.00%,
,,ENGLAND,ALL CARE,SURGERY,4301,4151,150,96.51%,
