31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological,43,30,13,69.77%,,30,5,1,2,5,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,15,3,83.33%,,15,2,0,1,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,120,117,3,97.50%,,117,2,1,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,30,23,7,76.67%,,23,1,4,2,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,70,69,1,98.57%,,69,1,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,162,159,3,98.15%,,159,1,1,1,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,37,36,1,97.30%,,36,1,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,38,36,2,94.74%,,36,1,1,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,11,1,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,57,51,6,89.47%,,51,4,1,1,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,28,26,2,92.86%,,26,0,1,0,1,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,11,10,1,90.91%,,10,1,0,0,0,,,,,,,,,,,,,,,,
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,38,37,1,97.37%,,37,1,0,0,0,,,,,,,,,,,,,,,,
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,73,73,0,100.00%,,73,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,72,71,1,98.61%,,71,1,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,91,91,0,100.00%,,91,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,77,70,7,90.91%,,70,3,3,1,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,29,1,96.67%,,29,0,1,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,35,1,97.22%,,35,0,1,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,62,61,1,98.39%,,61,1,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,69,68,1,98.55%,,68,1,0,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,98,91,7,92.86%,,91,5,2,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,67,64,3,95.52%,,64,2,0,0,1,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,142,135,7,95.07%,,135,5,0,1,1,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,60,59,1,98.33%,,59,0,0,1,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,71,67,4,94.37%,,67,1,1,2,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,102,102,0,100.00%,,102,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,65,64,1,98.46%,,64,1,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,88,83,5,94.32%,,83,3,1,0,1,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,18,1,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,79,79,0,100.00%,,79,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,99,97,2,97.98%,,97,2,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,230,222,8,96.52%,,222,2,2,2,2,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,15,2,88.24%,,15,0,2,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,92,91,1,98.91%,,91,1,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,34,3,91.89%,,34,2,0,1,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,160,157,3,98.13%,,157,3,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,45,44,1,97.78%,,44,1,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,73,69,4,94.52%,,69,1,1,2,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological,111,107,4,96.40%,,107,2,2,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,60,56,4,93.33%,,56,1,3,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,43,41,2,95.35%,,41,1,0,0,1,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,60,52,8,86.67%,,52,1,4,2,1,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,84,79,5,94.05%,,79,0,3,1,1,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,49,48,1,97.96%,,48,1,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,61,60,1,98.36%,,60,0,0,0,1,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,43,42,1,97.67%,,42,0,1,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,174,174,0,100.00%,,174,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,17,16,1,94.12%,,16,1,0,0,0,,,,,,,,,,,,,,,,
