31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,322,314,8,97.52%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,209,205,4,98.09%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,686,671,15,97.81%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,514,510,4,99.22%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,443,437,6,98.65%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,396,390,6,98.48%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,379,365,14,96.31%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,168,163,5,97.02%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,255,240,15,94.12%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,314,309,5,98.41%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,276,265,11,96.01%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,224,217,7,96.88%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,775,755,20,97.42%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,181,176,5,97.24%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,445,436,9,97.98%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,299,287,12,95.99%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,224,215,9,95.98%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,134,127,7,94.78%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,202,196,6,97.03%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,223,214,9,95.96%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,697,674,23,96.70%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,404,387,17,95.79%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,241,237,4,98.34%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,175,171,4,97.71%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,487,487,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,455,448,7,98.46%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,230,225,5,97.83%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,253,247,6,97.63%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,228,222,6,97.37%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,394,388,6,98.48%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,517,508,9,98.26%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,345,341,4,98.84%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,278,274,4,98.56%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,253,250,3,98.81%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,433,418,15,96.54%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,215,214,1,99.53%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,344,333,11,96.80%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,339,332,7,97.94%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,303,293,10,96.70%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,178,177,1,99.44%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,568,564,4,99.30%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1010,995,15,98.51%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,677,667,10,98.52%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,561,549,12,97.86%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,398,392,6,98.49%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,678,666,12,98.23%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,179,176,3,98.32%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,488,466,22,95.49%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,534,506,28,94.76%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,318,312,6,98.11%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,258,256,2,99.22%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,377,371,6,98.41%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,209,200,9,95.69%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,327,318,9,97.25%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,306,301,5,98.37%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,354,351,3,99.15%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,138,131,7,94.93%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,315,312,3,99.05%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,234,231,3,98.72%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,449,439,10,97.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,174,172,2,98.85%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,203,197,6,97.04%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,358,351,7,98.04%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,268,260,8,97.01%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,293,290,3,98.98%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,236,232,4,98.31%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,134,134,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,216,214,2,99.07%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,196,193,3,98.47%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,340,327,13,96.18%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,258,255,3,98.84%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,143,134,9,93.71%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,222,216,6,97.30%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,194,180,14,92.78%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,163,159,4,97.55%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,252,242,10,96.03%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,180,173,7,96.11%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,214,204,10,95.33%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,144,138,6,95.83%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,225,225,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,130,125,5,96.15%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,202,196,6,97.03%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,199,198,1,99.50%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,126,120,6,95.24%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,342,334,8,97.66%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,225,218,7,96.89%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,318,308,10,96.86%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,896,889,7,99.22%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,138,133,5,96.38%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,238,234,4,98.32%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,231,225,6,97.40%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,256,249,7,97.27%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,309,305,4,98.71%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,325,309,16,95.08%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,294,283,11,96.26%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,398,387,11,97.24%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,301,294,7,97.67%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,133,126,7,94.74%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,175,171,4,97.71%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,144,144,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,359,353,6,98.33%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,275,272,3,98.91%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,277,276,1,99.64%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,265,259,6,97.74%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,167,160,7,95.81%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,771,758,13,98.31%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,217,211,6,97.24%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,306,303,3,99.02%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,319,306,13,95.92%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,260,258,2,99.23%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,960,931,29,96.98%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,149,148,1,99.33%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,139,135,4,97.12%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,306,304,2,99.35%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,538,514,24,95.54%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1362,1321,41,96.99%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,847,846,1,99.88%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1003,979,24,97.61%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,361,351,10,97.23%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,910,884,26,97.14%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,368,352,16,95.65%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,256,243,13,94.92%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,537,528,9,98.32%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,713,696,17,97.62%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,617,607,10,98.38%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,544,535,9,98.35%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,352,348,4,98.86%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,221,218,3,98.64%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,328,309,19,94.21%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,268,259,9,96.64%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,216,210,6,97.22%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,328,323,5,98.48%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,570,538,32,94.39%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,242,234,8,96.69%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,263,258,5,98.10%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,644,631,13,97.98%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1714,1651,63,96.32%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,556,534,22,96.04%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,68184,66660,1524,97.76%,
