62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73,58,15,79.45%,,18,8.5,14.5,17,3.5,3.5,3,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238,216.5,21.5,90.97%,,65.5,38,45,68,7,3,7.5,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116,98.5,17.5,84.91%,,25.5,19.5,21.5,32,6,3,3,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,62.5,52,10.5,83.20%,,20,6.5,5.5,20,3.5,3.5,1,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,253.5,200.5,53,79.09%,,40,23,45,92.5,25.5,8.5,6,13
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,87,14.5,85.71%,,28,6,23.5,29.5,9.5,2,1.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,242.5,174.5,68,71.96%,,22.5,19.5,42,90.5,22,21,7.5,17.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220.5,190.5,30,86.39%,,62.5,24,52,52,9,8.5,4,8.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,81,9,90.00%,,21,12.5,18,29.5,2.5,2.5,4,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,330,278,52,84.24%,,73,46.5,64.5,94,20,12.5,8,11.5
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,70,51,19,72.86%,,6.5,9,12.5,23,5.5,5.5,3.5,4.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,30,5,85.71%,,11.5,2,7,9.5,1,0,1.5,2.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,264.5,196.5,68,74.29%,,58,28,37,73.5,12.5,17.5,13,25
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,166,144.5,21.5,87.05%,,25,22,30.5,67,4.5,5.5,4,7.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,164,145.5,18.5,88.72%,,40.5,26,30.5,48.5,6,6,5.5,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,42.5,35,7.5,82.35%,,10.5,5.5,6.5,12.5,4.5,1.5,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,99,13.5,88.00%,,37.5,9,20.5,32,4,3,1,5.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,92.5,16,85.25%,,13.5,8.5,25,45.5,4.5,4,1.5,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,235,206.5,28.5,87.87%,,77,39.5,33.5,56.5,8.5,11.5,4,4.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,65,7,90.28%,,22.5,8,12.5,22,2.5,3,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195,163.5,31.5,83.85%,,47,34,35,47.5,13,8.5,5.5,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,329.5,276.5,53,83.92%,,61,27.5,65,123,26,9.5,8,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,134.5,105,29.5,78.07%,,29.5,12.5,27,36,8.5,12,2,7
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,19.5,4,82.98%,,4,1.5,6.5,7.5,1.5,0.5,1,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,38.5,8.5,81.91%,,5,2,1.5,30,1,4.5,0.5,2.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,143.5,118.5,25,82.58%,,28,15,18.5,57,11.5,3,4.5,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,76,12,86.36%,,24.5,11,20.5,20,1.5,1.5,3,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,197,145,52,73.60%,,18,9.5,34.5,83,17,14,5,16
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,73.5,30.5,70.67%,,12.5,11,18,32,8,9,4,9.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,62,5,92.54%,,25.5,14.5,7.5,14.5,0,0.5,1.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,199.5,138,61.5,69.17%,,32.5,22.5,39,44,22,12,13.5,14
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217.5,183.5,34,84.37%,,50.5,27,41.5,64.5,10,13,2.5,8.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,51.5,11,82.40%,,6.5,8,17,20,1.5,4.5,1.5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,346.5,265,81.5,76.48%,,83.5,42,44.5,95,34,24,9.5,14
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,268.5,216,52.5,80.45%,,46,35,59.5,75.5,10.5,15,10,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,145,112.5,32.5,77.59%,,33,13.5,32.5,33.5,12.5,11.5,6.5,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40,34.5,5.5,86.25%,,10,4,7,13.5,2,2,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,93.5,18.5,83.48%,,33.5,12,25,23,5,2.5,3.5,7.5
,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,142.5,113,29.5,79.30%,,27,26,23,37,12.5,5,4.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,94,83.5,10.5,88.83%,,33,16,14.5,20,3,3.5,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,133.5,20.5,86.69%,,18,15,21,79.5,1.5,8,3,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,109,17,86.51%,,27,14,25.5,42.5,5.5,3.5,3,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,300,228.5,71.5,76.17%,,39,34.5,59.5,95.5,26.5,13.5,12,19.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,320.5,272,48.5,84.87%,,132,30,44.5,65.5,20,12,3.5,13
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,5,3,62.50%,,0,1,1,3,1.5,1.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,173.5,154,19.5,88.76%,,41,22,37.5,53.5,5.5,4,4.5,5.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,198,177,21,89.39%,,43,20,40,74,7,4.5,5,4.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,303,231.5,71.5,76.40%,,69,44,43.5,75,24,18,8.5,21
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144.5,128,16.5,88.58%,,29,34,31.5,33.5,4,5,4,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,221,175,46,79.19%,,26,19,54,76,12.5,12,6.5,15
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,39,13,75.00%,,20,5,5,9,5,3.5,2.5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153,101.5,51.5,66.34%,,25,7.5,35,34,14,16.5,9.5,11.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,11,14,44.00%,,2,1,1.5,6.5,3.5,2,3,5.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,228.5,182.5,46,79.87%,,56,24,34.5,68,18.5,10,5.5,12
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,364,309,55,84.89%,,115,64.5,66,63.5,8.5,15.5,10,21
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,242,182,60,75.21%,,56.5,23,51.5,51,14,8,15,23
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,66.5,12.5,84.18%,,10.5,14,18,24,0.5,2,1.5,8.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,19.5,5,79.59%,,3,5,3,8.5,0,1.5,3,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145.5,121,24.5,83.16%,,27,17.5,22,54.5,6,6.5,2,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,112,14.5,88.54%,,22,24,23.5,42.5,4,5,4,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,70.5,7.5,90.38%,,23.5,7,21,19,1,1,2.5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,99,6.5,93.84%,,45.5,21,16.5,16,4,2.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,130,109,21,83.85%,,27.5,19,16,46.5,3,3,3.5,11.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,297,231,66,77.78%,,37.5,43.5,59.5,90.5,19,16,11.5,19.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,109,28,79.56%,,35.5,13,25,35.5,10.5,6,4,7.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,227,178.5,48.5,78.63%,,32,19,51,76.5,14.5,19.5,6,8.5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,113,19,85.61%,,22,11,27.5,52.5,3,6,3.5,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,331.5,257.5,74,77.68%,,57,37,73.5,90,21,24,6.5,22.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,34,2.5,93.15%,,6,5,10.5,12.5,0.5,1,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,44,7.5,85.44%,,10,2,12,20,3.5,1.5,0.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,92.5,32.5,74.00%,,22.5,21,16.5,32.5,6,12,6.5,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,73,63.5,9.5,86.99%,,20.5,6.5,13,23.5,5,1,1.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,112.5,24.5,82.12%,,22.5,10,26,54,4,10,3,7.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,149,132,17,88.59%,,41,23,28.5,39.5,4.5,4,1.5,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,79,7.5,91.33%,,20.5,12,18.5,28,2,2.5,1.5,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,140.5,129.5,11,92.17%,,36.5,19.5,32,41.5,2,3.5,2,3.5
,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,78.5,6,92.90%,,23,17,14.5,24,1,2.5,0.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,162,32,83.51%,,49,32,31,50,14,6.5,3,8.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,41.5,14,74.77%,,6.5,6,10,19,3,4,3.5,3.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9.5,3.5,73.08%,,3.5,0.5,2,3.5,1,0.5,0.5,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175,156,19,89.14%,,50.5,26,38,41.5,6.5,6.5,1,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,63,5.5,91.97%,,34.5,6.5,11,11,2.5,2.5,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,310,273,37,88.06%,,68,41,50.5,113.5,9.5,13.5,5,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,79.5,59.5,20,74.84%,,21,9.5,6.5,22.5,7,3.5,5.5,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,82.5,70,12.5,84.85%,,23,13.5,10,23.5,2.5,5,2.5,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,84.5,6.5,92.86%,,21,18.5,23.5,21.5,2.5,1.5,0,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,229.5,199,30.5,86.71%,,78,20.5,37.5,63,9,7.5,2,12
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,115,24,82.73%,,21.5,13,38,42.5,7.5,3.5,8,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9,0.5,94.74%,,1,0,2,6,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,169,134.5,34.5,79.59%,,27.5,24.5,24,58.5,8.5,12.5,5,8.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,50.5,5,90.99%,,19.5,11,7.5,12.5,2,0,1.5,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,259,199.5,59.5,77.03%,,41.5,34,49,75,18.5,10.5,13.5,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,85,42,66.93%,,23.5,9,12.5,40,14,7,7,14
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,138.5,15.5,89.94%,,26,20,38,54.5,4,3.5,2.5,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,234,187,47,79.91%,,46,32,49,60,22.5,8.5,10.5,5.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148,117.5,30.5,79.39%,,24,20.5,24,49,8.5,5.5,6.5,10
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205,172,33,83.90%,,70,26,28.5,47.5,13.5,6,7,6.5
