62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,1,0,0,0,0.5,0,0.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,56.5,51.5,5,91.15%,,2,13,14,22.5,1,3,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,11,5.5,66.67%,,1,1,2,7,2,0,1,2.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,25.5,21,4.5,82.35%,,2,1.5,5.5,12,1.5,1,2,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,70,60.5,9.5,86.43%,,11.5,5,12,32,2.5,4.5,2,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,25.5,23.5,2,92.16%,,15,3,3,2.5,1,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,24.5,6.5,79.03%,,4.5,7,7,6,1,2,2,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,8.5,1.5,85.00%,,0,2,3,3.5,1.5,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,13,9,59.09%,,3,3,1,6,1,2.5,0.5,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,4,6.5,38.10%,,1,1,1,1,1.5,1.5,1,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24,14.5,9.5,60.42%,,5,2,3,4.5,1,1.5,1.5,5.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,9,13,40.91%,,0.5,0.5,3,5,2.5,2.5,3,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6.5,5,56.52%,,4,1,0.5,1,2,0.5,1,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,2,2,6,8.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,0,0,2,7,0,0,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,10,8,2,80.00%,,0,1.5,0,6.5,0.5,0,0.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,28,26,2,92.86%,,6,0,6,14,1,0,0.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,26.5,26.5,0,100.00%,,17,4,1,4.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,2,0,2,1,0,1,0,0.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,10.5,10,0.5,95.24%,,0.5,0.5,1,8,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,43,43,0,100.00%,,4,7,15,17,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14,3.5,80.00%,,3,0,4,7,1.5,0,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,24,16.5,7.5,68.75%,,1.5,2,3.5,9.5,2,4,1.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,44.5,36,8.5,80.90%,,9,1.5,6.5,19,3,1.5,1.5,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,31,0,100.00%,,23.5,3.5,2,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,15,3.5,81.08%,,3,1,5,6,1.5,1,0.5,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,30,29,1,96.67%,,7,7,6,9,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,4,2,3,2,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,0,0,0.5,1,1,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,2,0,1.5,3,0.5,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,4,2,2,3.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,13,0.5,96.30%,,3,4,1.5,4.5,0,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,31.5,0,100.00%,,9,11,7,4.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,17.5,1.5,92.11%,,0,4.5,3,10,0.5,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,6,2.5,70.59%,,0.5,2,1,2.5,0,1,1,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,34.5,7.5,82.14%,,4,2.5,11,17,2,2.5,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,30.5,0.5,98.39%,,1,0,5.5,24,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34,30.5,3.5,89.71%,,8,7,5,10.5,1,0.5,0.5,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,54.5,49,5.5,89.91%,,2,1,12,34,2.5,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,11.5,5,69.70%,,3,0,2,6.5,1,1,0,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,10,9,1,90.00%,,0,1.5,1,6.5,0.5,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,57,40,17,70.18%,,8,2.5,8.5,21,6,4.5,4,2.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,45.5,43,2.5,94.51%,,30,5,1.5,6.5,2,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,13,4.5,74.29%,,2,1,5,5,0,0.5,0,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,22,20,2,90.91%,,6,5,4,5,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,9,1.5,85.71%,,3,0,4,2,0,1,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,10,8,2,80.00%,,1.5,1,2.5,3,1,0.5,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,39,30,9,76.92%,,9.5,2.5,4.5,13.5,2.5,1.5,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,44.5,42,2.5,94.38%,,17,7,10,8,1,0.5,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,19,1.5,92.68%,,6,3,3,7,1,0.5,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,1,3,5.5,2,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,1,0,1,5,0,1,0,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,2,1,2,1,1,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,14.5,4.5,76.32%,,4,1.5,3,6,1.5,0,0.5,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7,0.5,93.33%,,4,0,0,3,0,0,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,0,0,2,0.5,0,0,0.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,6,11,11,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,0,0,1,8,0,0,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,8,0.5,94.12%,,0,1,5,2,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,46,45,1,97.83%,,4.5,10.5,10,20,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,21,0.5,97.67%,,2.5,0.5,3,15,0,0,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,14.5,4,78.38%,,3,5,1,5.5,0,1.5,1,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38.5,35.5,3,92.21%,,7,5.5,17,6,2,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29.5,26,3.5,88.14%,,5,0,6,15,1,0,1.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,7,1.5,82.35%,,0.5,0,2,4.5,0,0.5,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,69.5,54,15.5,77.70%,,10.5,5.5,16.5,21.5,6,2,3.5,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,6.5,4,61.90%,,3,1,0.5,2,1.5,2,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,11,13,45.83%,,3,2,3,3,3,4.5,3,2.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,0.5,0,2,5.5,1,1,1,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,1.5,0,0.5,0.5,0.5,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,47,40.5,6.5,86.17%,,11.5,6.5,3,19.5,2,1.5,2.5,0.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24,22.5,1.5,93.75%,,12,0.5,5,5,0.5,0,1,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28,19,9,67.86%,,4,0.5,2,12.5,0,0.5,1.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,2,5,6,8.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5.5,2.5,68.75%,,0,1.5,2,2,0,0,1,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,3.5,0,0,1.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,29,27.5,1.5,94.83%,,6.5,2.5,7,11.5,0,0.5,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,6,0.5,92.31%,,4,0,0,2,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,10.5,2,84.00%,,4.5,0,3,3,2,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,27,25,2,92.59%,,5,5,6.5,8.5,0,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11.5,1.5,88.46%,,3,0,3,5.5,0,0.5,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,6,0.5,92.31%,,1,1,2,2,0,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22.5,20.5,2,91.11%,,4.5,4.5,5.5,6,0.5,0,0,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,33.5,0,100.00%,,10,5,8,10.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,6.5,6.5,50.00%,,3,0,1,2.5,1.5,1,2,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,12,2,85.71%,,1,2,2,7,1,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0,0,2.5,2,0.5,0,1,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,36,31,5,86.11%,,6,4.5,5,15.5,1,1,1.5,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,7,6,1,85.71%,,1,2,1,2,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53.5,37,16.5,69.16%,,7,9,6,15,3,6,3,4.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,18,5.5,76.60%,,1,2,8,7,3.5,2,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,11,5.5,66.67%,,3,2,1,5,1.5,1,2,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,15,6,9,40.00%,,1,1,1,3,1,1.5,2,4.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,37,28,9,75.68%,,8,6.5,4,9.5,3.5,2.5,2,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,49,37,12,75.51%,,14,9,7,7,4.5,1,3.5,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),51,42.5,8.5,83.33%,,6,13,12.5,11,0.5,3,1.5,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,6,11,4,2,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,2,2,3,3,0,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,2,0,0,2,0.5,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30.5,20,10.5,65.57%,,6,2,3.5,8.5,4,2,1.5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,24.5,0,100.00%,,10,8,3,3.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,5,4.5,52.63%,,1,0,1,3,0.5,2,0.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,35,35,0,100.00%,,5,6,20,4,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,14.5,8,64.44%,,1,3,4,6.5,1,5.5,1.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,23,18,5,78.26%,,3,3,3.5,8.5,1.5,2,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,49,36,13,73.47%,,8.5,4,7,16.5,1.5,8,1.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,94.5,91.5,3,96.83%,,50.5,9,16,16,1,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4.5,2,69.23%,,2,1,0,1.5,0.5,0.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,23.5,23.5,0,100.00%,,4,4.5,10,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,11,1.5,88.00%,,4,2,3.5,1.5,0.5,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,10.5,10,0.5,95.24%,,2,0,1.5,6.5,0,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,17,11.5,5.5,67.65%,,4,0.5,2,5,0.5,1,3.5,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,15.5,15.5,0,100.00%,,4,3,1.5,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,14.5,2.5,85.29%,,7,2,3.5,2,0.5,0,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,25.5,24.5,1,96.08%,,5,5.5,9,5,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,7,2,5,28.57%,,0,0,1,1,3,1,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0,0,1,3.5,0,0.5,0,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,17,15.5,1.5,91.18%,,4,1,0.5,10,0.5,0.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10.5,0,100.00%,,1.5,3,3,3,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,45,44,1,97.78%,,17,14,9,4,0,1,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,27,7,79.41%,,0,4,1,22,0,2,0,5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,27,23,4,85.19%,,2,3,5,13,1,1.5,0,1.5
