31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000042,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,134,133,1,99.25%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
E38000042,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,31,29,2,93.55%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000042,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000042,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000042,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,70,66,4,94.29%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000042,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,126,119,7,94.44%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,14,12,2,85.71%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,23,22,1,95.65%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,64,63,1,98.44%,
E38000042,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000042,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000042,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,28,26,2,92.86%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,14,13,1,92.86%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,67,63,4,94.03%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,33,30,3,90.91%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,27,25,2,92.59%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,21,19,2,90.48%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,32,30,2,93.75%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,168,167,1,99.40%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,30,28,2,93.33%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000042,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,7,6,1,85.71%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,40,36,4,90.00%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,22,20,2,90.91%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,18,16,2,88.89%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000042,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000042,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000042,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,27,25,2,92.59%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000042,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,38,36,2,94.74%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,71,68,3,95.77%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,71,68,3,95.77%,
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,21,18,3,85.71%,
E38000042,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000042,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,2,2,0,100.00%,
,,ENGLAND,ALL CARE,RADIOTHERAPY,7089,6960,129,98.18%,
