ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1415,1318,97,93.14%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,1980,1791,189,90.45%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1478,1440,38,97.43%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2496,2382,114,95.43%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,826,778,48,94.19%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1718,1648,70,95.93%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1497,1412,85,94.32%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4790,4433,357,92.55%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2091,2029,62,97.03%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1020,993,27,97.35%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1820,1704,116,93.63%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2283,2120,163,92.86%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1504,1462,42,97.21%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1256,1191,65,94.82%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1326,1247,79,94.04%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1400,1331,69,95.07%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,830,797,33,96.02%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,1797,1662,135,92.49%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1773,1743,30,98.31%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1687,1592,95,94.37%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2418,2258,160,93.38%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1741,1610,131,92.48%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2250,2124,126,94.40%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1573,1522,51,96.76%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4440,4235,205,95.38%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1702,1655,47,97.24%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1432,1291,141,90.15%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1487,1446,41,97.24%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1895,1753,142,92.51%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1402,1333,69,95.08%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1647,1598,49,97.02%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,2968,2869,99,96.66%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1155,1104,51,95.58%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1802,1600,202,88.79%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5355,5024,331,93.82%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1004,959,45,95.52%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1410,1340,70,95.04%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2317,2161,156,93.27%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1089,1013,76,93.02%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1640,1576,64,96.10%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2125,2031,94,95.58%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,2883,2741,142,95.07%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2060,1900,160,92.23%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2732,2611,121,95.57%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2107,1989,118,94.40%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1888,1792,96,94.92%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4371,4192,179,95.90%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,968,924,44,95.45%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1625,1576,49,96.98%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2111,1762,349,83.47%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1333,1227,106,92.05%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,2449,2349,100,95.92%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,1818,1736,82,95.49%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4581,4441,140,96.94%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1332,1253,79,94.07%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,855,711,144,83.16%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4627,4431,196,95.76%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1687,1610,77,95.44%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,883,660,223,74.75%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2445,2360,85,96.52%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2074,1975,99,95.23%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2781,2703,78,97.20%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1200,1144,56,95.33%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1083,1052,31,97.14%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1417,1365,52,96.33%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1374,1315,59,95.71%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1289,1266,23,98.22%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1127,1087,40,96.45%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1891,1857,34,98.20%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2109,2012,97,95.40%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,1974,1752,222,88.75%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,1857,1799,58,96.88%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2423,2311,112,95.38%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,8507,7745,762,91.04%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3081,2912,169,94.51%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1529,1506,23,98.50%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2191,2052,139,93.66%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1392,1294,98,92.96%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,904,857,47,94.80%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,1997,1927,70,96.49%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5664,5252,412,92.73%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1384,1338,46,96.68%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2063,1973,90,95.64%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1267,1133,134,89.42%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1392,1316,76,94.54%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1778,1687,91,94.88%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1131,1059,72,93.63%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1628,1588,40,97.54%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3371,3155,216,93.59%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,806,774,32,96.03%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4023,3784,239,94.06%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,2972,2808,164,94.48%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,808,795,13,98.39%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2195,2034,161,92.67%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,4811,4460,351,92.70%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1255,1220,35,97.21%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,2886,2805,81,97.19%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1788,1686,102,94.30%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1685,1631,54,96.80%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2485,2356,129,94.81%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2066,1948,118,94.29%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1358,1306,52,96.17%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1136,1086,50,95.60%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1967,1923,44,97.76%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,710,507,203,71.41%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1611,1545,66,95.90%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2105,2015,90,95.72%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1557,1506,51,96.72%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1638,1560,78,95.24%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1108,1035,73,93.41%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2088,1848,240,88.51%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1775,1695,80,95.49%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1456,1372,84,94.23%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3702,3582,120,96.76%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1387,1325,62,95.53%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1915,1821,94,95.09%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1567,1499,68,95.66%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1410,1327,83,94.11%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2285,2217,68,97.02%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2544,2253,291,88.56%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2600,2501,99,96.19%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2403,2303,100,95.84%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,615,586,29,95.28%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1310,1267,43,96.72%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,879,737,142,83.85%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1650,1546,104,93.70%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2365,2300,65,97.25%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1585,1508,77,95.14%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1296,1221,75,94.21%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1182,1099,83,92.98%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1670,1599,71,95.75%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1674,1598,76,95.46%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2844,2712,132,95.36%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,688,668,20,97.09%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3147,3054,93,97.04%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2142,2083,59,97.25%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1941,1892,49,97.48%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2263,2019,244,89.22%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1481,1412,69,95.34%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1326,1268,58,95.63%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2319,2254,65,97.20%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2599,2513,86,96.69%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5016,4840,176,96.49%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3606,3307,299,91.71%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,924,893,31,96.65%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2565,2357,208,91.89%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1291,1222,69,94.66%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1496,1437,59,96.06%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2185,2150,35,98.40%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2183,2149,34,98.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3487,3280,207,94.06%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1066,1022,44,95.87%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3139,3068,71,97.74%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1137,841,296,73.97%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1847,1771,76,95.89%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,943,821,122,87.06%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,475,438,37,92.21%
N/A,5C3,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5HQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5NA,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5PL,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,435149,412379,22770,94.77%
