ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: December 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,483,422,61,87.37%
E38000042,08G,NHS HILLINGDON CCG,ALL CANCERS,499,483,16,96.79%
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,664,611,53,92.02%
E38000042,07Y,NHS HOUNSLOW CCG,ALL CANCERS,462,444,18,96.10%
E38000042,03F,NHS HULL CCG,ALL CANCERS,528,508,20,96.21%
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1017,986,31,96.95%
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,379,360,19,94.99%
E38000042,08H,NHS ISLINGTON CCG,ALL CANCERS,652,576,76,88.34%
E38000042,11N,NHS KERNOW CCG,ALL CANCERS,1792,1706,86,95.20%
E38000042,08J,NHS KINGSTON CCG,ALL CANCERS,357,352,5,98.60%
E38000042,01J,NHS KNOWSLEY CCG,ALL CANCERS,455,428,27,94.07%
E38000042,08K,NHS LAMBETH CCG,ALL CANCERS,828,765,63,92.39%
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,371,341,30,91.91%
E38000042,02V,NHS LEEDS NORTH CCG,ALL CANCERS,561,537,24,95.72%
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,700,658,42,94.00%
E38000042,03C,NHS LEEDS WEST CCG,ALL CANCERS,991,934,57,94.25%
E38000042,04C,NHS LEICESTER CITY CCG,ALL CANCERS,661,614,47,92.89%
E38000042,08L,NHS LEWISHAM CCG,ALL CANCERS,1014,989,25,97.53%
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,679,642,37,94.55%
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,595,578,17,97.14%
E38000042,99A,NHS LIVERPOOL CCG,ALL CANCERS,1479,1420,59,96.01%
E38000042,06P,NHS LUTON CCG,ALL CANCERS,360,341,19,94.72%
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,532,514,18,96.62%
E38000042,09W,NHS MEDWAY CCG,ALL CANCERS,715,634,81,88.67%
E38000042,08R,NHS MERTON CCG,ALL CANCERS,490,474,16,96.73%
E38000042,06Q,NHS MID ESSEX CCG,ALL CANCERS,823,789,34,95.87%
E38000042,04F,NHS MILTON KEYNES CCG,ALL CANCERS,665,638,27,95.94%
E38000042,04G,NHS NENE CCG,ALL CANCERS,1469,1416,53,96.39%
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,433,414,19,95.61%
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,285,230,55,80.70%
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1510,1460,50,96.69%
E38000042,08M,NHS NEWHAM CCG,ALL CANCERS,589,573,16,97.28%
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,289,203,86,70.24%
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,828,794,34,95.89%
E38000042,00J,NHS NORTH DURHAM CCG,ALL CANCERS,663,635,28,95.78%
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,874,845,29,96.68%
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,372,364,8,97.85%
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,364,353,11,96.98%
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,463,448,15,96.76%
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,467,447,20,95.72%
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,412,400,12,97.09%
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,356,347,9,97.47%
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,610,600,10,98.36%
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,756,715,41,94.58%
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,681,594,87,87.22%
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,602,584,18,97.01%
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,858,816,42,95.10%
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2949,2698,251,91.49%
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,950,899,51,94.63%
E38000042,06W,NHS NORWICH CCG,ALL CANCERS,514,505,9,98.25%
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,735,679,56,92.38%
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,456,425,31,93.20%
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,282,271,11,96.10%
E38000042,00Y,NHS OLDHAM CCG,ALL CANCERS,616,592,24,96.10%
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1994,1809,185,90.72%
E38000042,10R,NHS PORTSMOUTH CCG,ALL CANCERS,469,453,16,96.59%
E38000042,08N,NHS REDBRIDGE CCG,ALL CANCERS,698,658,40,94.27%
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,411,379,32,92.21%
E38000042,08P,NHS RICHMOND CCG,ALL CANCERS,455,441,14,96.92%
E38000042,03L,NHS ROTHERHAM CCG,ALL CANCERS,623,587,36,94.22%
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,343,331,12,96.50%
E38000042,01G,NHS SALFORD CCG,ALL CANCERS,548,532,16,97.08%
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1194,1116,78,93.47%
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,307,293,14,95.44%
E38000042,03N,NHS SHEFFIELD CCG,ALL CANCERS,1405,1316,89,93.67%
E38000042,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1033,984,49,95.26%
E38000042,10T,NHS SLOUGH CCG,ALL CANCERS,286,282,4,98.60%
E38000042,05P,NHS SOLIHULL CCG,ALL CANCERS,732,693,39,94.67%
E38000042,11X,NHS SOMERSET CCG,ALL CANCERS,1654,1554,100,93.95%
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,409,400,9,97.80%
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,979,951,28,97.14%
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,577,554,23,96.01%
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,554,539,15,97.29%
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,879,838,41,95.34%
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,660,621,39,94.09%
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,483,468,15,96.89%
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,372,357,15,95.97%
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,678,666,12,98.23%
E38000042,10W,NHS SOUTH READING CCG,ALL CANCERS,256,166,90,64.84%
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,552,531,21,96.20%
E38000042,00M,NHS SOUTH TEES CCG,ALL CANCERS,687,660,27,96.07%
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,500,477,23,95.40%
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,100,91,9,91.00%
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,342,325,17,95.03%
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,650,586,64,90.15%
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,602,569,33,94.52%
E38000042,99G,NHS SOUTHEND CCG,ALL CANCERS,495,457,38,92.32%
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1255,1225,30,97.61%
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,474,459,15,96.84%
E38000042,08Q,NHS SOUTHWARK CCG,ALL CANCERS,719,686,33,95.41%
E38000042,01X,NHS ST HELENS CCG,ALL CANCERS,509,490,19,96.27%
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,460,434,26,94.35%
E38000042,01W,NHS STOCKPORT CCG,ALL CANCERS,768,750,18,97.66%
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,854,742,112,86.89%
E38000042,00P,NHS SUNDERLAND CCG,ALL CANCERS,906,881,25,97.24%
E38000042,99H,NHS SURREY DOWNS CCG,ALL CANCERS,808,777,31,96.16%
E38000042,10C,NHS SURREY HEATH CCG,ALL CANCERS,220,204,16,92.73%
E38000042,08T,NHS SUTTON CCG,ALL CANCERS,482,469,13,97.30%
E38000042,10D,NHS SWALE CCG,ALL CANCERS,313,261,52,83.39%
E38000042,12D,NHS SWINDON CCG,ALL CANCERS,560,522,38,93.21%
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,795,775,20,97.48%
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,566,547,19,96.64%
E38000042,10E,NHS THANET CCG,ALL CANCERS,452,420,32,92.92%
E38000042,07G,NHS THURROCK CCG,ALL CANCERS,381,358,23,93.96%
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,566,559,7,98.76%
E38000042,02A,NHS TRAFFORD CCG,ALL CANCERS,574,548,26,95.47%
E38000042,03Q,NHS VALE OF YORK CCG,ALL CANCERS,962,925,37,96.15%
E38000042,02D,NHS VALE ROYAL CCG,ALL CANCERS,243,232,11,95.47%
E38000042,03R,NHS WAKEFIELD CCG,ALL CANCERS,1052,1025,27,97.43%
E38000042,05Y,NHS WALSALL CCG,ALL CANCERS,657,638,19,97.11%
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,645,623,22,96.59%
E38000042,08X,NHS WANDSWORTH CCG,ALL CANCERS,845,802,43,94.91%
E38000042,02E,NHS WARRINGTON CCG,ALL CANCERS,434,407,27,93.78%
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,425,404,21,95.06%
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,792,779,13,98.36%
E38000042,07H,NHS WEST ESSEX CCG,ALL CANCERS,867,834,33,96.19%
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1686,1619,67,96.03%
E38000042,99J,NHS WEST KENT CCG,ALL CANCERS,1188,1071,117,90.15%
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,315,308,7,97.78%
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,829,780,49,94.09%
E38000042,08Y,NHS WEST LONDON CCG,ALL CANCERS,421,395,26,93.82%
E38000042,07J,NHS WEST NORFOLK CCG,ALL CANCERS,506,487,19,96.25%
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,722,711,11,98.48%
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,749,740,9,98.80%
E38000042,99N,NHS WILTSHIRE CCG,ALL CANCERS,1245,1170,75,93.98%
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,332,316,16,95.18%
E38000042,12F,NHS WIRRAL CCG,ALL CANCERS,1057,1041,16,98.49%
E38000042,11D,NHS WOKINGHAM CCG,ALL CANCERS,390,271,119,69.49%
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,640,608,32,95.00%
E38000042,06D,NHS WYRE FOREST CCG,ALL CANCERS,311,280,31,90.03%
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,156,144,12,92.31%
E38000042,5C3,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
E38000042,5HQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,145430,137912,7518,94.83%
