62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,193,170,23,88.08%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,116,111,5,95.69%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,191,154,37,80.63%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,248,207,41,83.47%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,133,122,11,91.73%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,173,154,19,89.02%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,145,122,23,84.14%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,149,136,13,91.28%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,157,115,42,73.25%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,150,126,24,84.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,98,80,18,81.63%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,110,22,83.33%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,166,150,16,90.36%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,97,75,22,77.32%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,317,271,46,85.49%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,261,221,40,84.67%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,237,204,33,86.08%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,92,82,10,89.13%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,110,95,15,86.36%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,170,152,18,89.41%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,124,111,13,89.52%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,120,102,18,85.00%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,216,192,24,88.89%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,128,114,14,89.06%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,133,109,24,81.95%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,122,108,14,88.52%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,103,91,12,88.35%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,97,85,12,87.63%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,184,161,23,87.50%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,164,146,18,89.02%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,147,127,20,86.39%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,77,64,13,83.12%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,145,130,15,89.66%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,144,127,17,88.19%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,79,62,17,78.48%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,208,177,31,85.10%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,177,149,28,84.18%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,198,153,45,77.27%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,246,225,21,91.46%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,200,159,41,79.50%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,122,106,16,86.89%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,170,145,25,85.29%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,373,306,67,82.04%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,327,284,43,86.85%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,169,156,13,92.31%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,129,113,16,87.60%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,79,65,14,82.28%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,83,73,10,87.95%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,121,117,4,96.69%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,100,90,10,90.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,100,89,11,89.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,141,116,25,82.27%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,108,92,16,85.19%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,201,159,42,79.10%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,254,213,41,83.86%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,264,223,41,84.47%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,89,74,15,83.15%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,132,105,27,79.55%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,99,75,24,75.76%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,228,201,27,88.16%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,150,125,25,83.33%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,128,108,20,84.38%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,84,72,12,85.71%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,103,82,21,79.61%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,327,271,56,82.87%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,88,66,22,75.00%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,62,51,11,82.26%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,152,114,38,75.00%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,256,217,39,84.77%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,134,106,28,79.10%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,116,94,22,81.03%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,182,146,36,80.22%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,114,93,21,81.58%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,117,100,17,85.47%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,259,217,42,83.78%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,228,196,32,85.96%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,114,86,28,75.44%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,103,79,24,76.70%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,115,95,20,82.61%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,182,155,27,85.16%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,152,123,29,80.92%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,133,103,30,77.44%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,225,183,42,81.33%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,162,125,37,77.16%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,149,130,19,87.25%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,357,301,56,84.31%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,229,176,53,76.86%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,243,201,42,82.72%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,133,103,30,77.44%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,170,137,33,80.59%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,109,90,19,82.57%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,410,350,60,85.37%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,110,96,14,87.27%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,210,167,43,79.52%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,306,271,35,88.56%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,327,265,62,81.04%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,287,237,50,82.58%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,140,115,25,82.14%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,606,522,84,86.14%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,290,256,34,88.28%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,172,150,22,87.21%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,236,178,58,75.42%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,296,217,79,73.31%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,155,129,26,83.23%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,117,92,25,78.63%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,173,127,46,73.41%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,96,65,31,67.71%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,170,139,31,81.76%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,151,127,24,84.11%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,172,144,28,83.72%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,168,114,54,67.86%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,130,103,27,79.23%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,118,92,26,77.97%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,302,253,49,83.77%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,502,421,81,83.86%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,189,160,29,84.66%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,481,395,86,82.12%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,211,170,41,80.57%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,940,776,164,82.55%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,273,234,39,85.71%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,86,63,23,73.26%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,171,143,28,83.63%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,133,91,42,68.42%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,176,128,48,72.73%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,439,367,72,83.60%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,128,105,23,82.03%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,105,86,19,81.90%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,121,106,15,87.60%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,185,146,39,78.92%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,143,115,28,80.42%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,154,130,24,84.42%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,211,175,36,82.94%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,178,130,48,73.03%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,108,78,30,72.22%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,191,163,28,85.34%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,317,254,63,80.13%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,131,101,30,77.10%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,144,123,21,85.42%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,85,60,25,70.59%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,75,56,19,74.67%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,478,418,60,87.45%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,77,70,7,90.91%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,81,58,23,71.60%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,146,131,15,89.73%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,400,322,78,80.50%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,104,87,17,83.65%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,273,237,36,86.81%
,,ENGLAND,ALL CARE,ALL CANCERS,34538,28793,5745,83.37%
