31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,68,5,93.15%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,11J,NHS DORSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000042,07W,NHS EALING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,12,1,92.31%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,28,1,96.55%,
E38000042,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,08E,NHS HARROW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.00%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,03F,NHS HULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,75,1,98.68%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,08H,NHS ISLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.00%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,27,1,96.43%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,26,2,92.86%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,28,2,93.33%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000042,06P,NHS LUTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,20,2,90.91%,
E38000042,08R,NHS MERTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,44,2,95.65%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,04G,NHS NENE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,7,1,87.50%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,19,1,95.00%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,163,162,1,99.39%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,64,1,98.46%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,18,2,90.00%,
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000042,10W,NHS SOUTH READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,22,1,95.65%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000042,99H,NHS SURREY DOWNS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,9,1,90.00%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000042,10D,NHS SWALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,10E,NHS THANET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000042,02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,55,2,96.49%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
