31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,290,290,0,100.00%,
E38000042,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,149,149,0,100.00%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,250,241,9,96.40%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,174,171,3,98.28%,
E38000042,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,405,394,11,97.28%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,136,134,2,98.53%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,141,138,3,97.87%,
E38000042,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,80,76,4,95.00%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,209,207,2,99.04%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,143,142,1,99.30%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,176,175,1,99.43%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,276,275,1,99.64%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,129,128,1,99.22%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,48,48,0,100.00%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000042,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000042,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,213,212,1,99.53%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000042,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,203,200,3,98.52%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000042,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,313,308,5,98.40%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,84,78,6,92.86%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,123,122,1,99.19%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,91,84,7,92.31%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,184,181,3,98.37%,
E38000042,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,83,77,6,92.77%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,110,105,5,95.45%,
E38000042,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,166,160,6,96.39%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000042,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,235,228,7,97.02%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,187,184,3,98.40%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,161,156,5,96.89%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,166,156,10,93.98%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,131,126,5,96.18%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,552,540,12,97.83%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,185,183,2,98.92%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,249,244,5,97.99%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,141,137,4,97.16%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,216,208,8,96.30%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,195,192,3,98.46%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,289,283,6,97.92%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,185,181,4,97.84%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,126,121,5,96.03%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000042,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,140,136,4,97.14%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,225,217,8,96.44%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,77,74,3,96.10%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000042,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000042,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000042,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,175,174,1,99.43%,
E38000042,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,160,158,2,98.75%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,125,125,0,100.00%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,334,323,11,96.71%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,188,179,9,95.21%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,141,136,5,96.45%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,145,142,3,97.93%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,213,211,2,99.06%,
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000042,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,165,162,3,98.18%,
E38000042,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000042,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,7,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22085,21629,456,97.94%,
