62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000042,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000042,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000042,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000042,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000042,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000042,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,1850,1738,112,93.95%,
