62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,132,118,14,89.39%,
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000042,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000042,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000042,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000042,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000042,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,91,81,10,89.01%,
E38000042,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,83,68,15,81.93%,
E38000042,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000042,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%,
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,194,168,26,86.60%,
E38000042,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000042,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000042,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000042,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,141,119,22,84.40%,
E38000042,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,95,72,23,75.79%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,63,57,6,90.48%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,123,100,23,81.30%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000042,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000042,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,202,177,25,87.62%,
E38000042,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000042,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,82,25,76.64%,
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%,
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,87,75,12,86.21%,
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000042,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000042,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000042,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,122,97,25,79.51%,
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,64,58,6,90.63%,
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000042,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000042,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000042,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000042,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000042,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000042,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000042,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000042,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000042,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000042,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000042,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000042,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000042,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,105,94,11,89.52%,
E38000042,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000042,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000042,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,147,123,24,83.67%,
E38000042,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000042,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000042,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000042,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000042,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000042,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000042,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000042,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000042,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000042,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%,
E38000042,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000042,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000042,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000042,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000042,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000042,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000042,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000042,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000042,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,126,105,21,83.33%,
E38000042,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000042,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,24,14,10,58.33%,
E38000042,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,100,93,7,93.00%,
E38000042,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000042,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000042,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,79,74,5,93.67%,
E38000042,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000042,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,95,77,18,81.05%,
E38000042,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000042,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000042,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000042,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000042,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000042,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000042,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000042,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%,
E38000042,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000042,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000042,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,79,62,17,78.48%,
E38000042,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,317,264,53,83.28%,
E38000042,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000042,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000042,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000042,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000042,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000042,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000042,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
E38000042,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000042,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000042,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000042,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000042,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000042,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000042,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000042,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%,
E38000042,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000042,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,101,86,15,85.15%,
E38000042,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,100,86,14,86.00%,
E38000042,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000042,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000042,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,153,138,15,90.20%,
E38000042,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000042,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%,
E38000042,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000042,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000042,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%,
E38000042,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000042,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000042,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000042,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000042,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000042,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000042,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,72,58,14,80.56%,
E38000042,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000042,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000042,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000042,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,80,71,9,88.75%,
E38000042,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000042,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000042,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,100,90,10,90.00%,
E38000042,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000042,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000042,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000042,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000042,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000042,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000042,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000042,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000042,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000042,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000042,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000042,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000042,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000042,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000042,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000042,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000042,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000042,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000042,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,93,85,8,91.40%,
E38000042,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000042,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000042,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000042,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000042,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000042,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000042,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000042,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000042,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000042,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,183,168,15,91.80%,
E38000042,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,120,100,20,83.33%,
E38000042,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000042,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,56,17,76.71%,
E38000042,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000042,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000042,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000042,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000042,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,99,82,17,82.83%,
E38000042,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000042,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,87,77,10,88.51%,
E38000042,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000042,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000042,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11269,9575,1694,84.97%,
