62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000047,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000047,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000047,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000047,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000047,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000047,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000047,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000047,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000047,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000047,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000047,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000047,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000047,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000047,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000047,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000047,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000047,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000047,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000047,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000047,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000047,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000047,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000047,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000047,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000047,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000047,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000047,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000047,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000047,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000047,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000047,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000047,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000047,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000047,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000047,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000047,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000047,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000047,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000047,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000047,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000047,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000047,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000047,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000047,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000047,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000047,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000047,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000047,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000047,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000047,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000047,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000047,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000047,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000047,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000047,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000047,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000047,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000047,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000047,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000047,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000047,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000047,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000047,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000047,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000047,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000047,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000047,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000047,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000047,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000047,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000047,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000047,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000047,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000047,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000047,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000047,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000047,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000047,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000047,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000047,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000047,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000047,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000047,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000047,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000047,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000047,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000047,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000047,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000047,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000047,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000047,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000047,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000047,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000047,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,1685,1517,168,90.03%,
