31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,93,90,3,96.77%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,113,111,2,98.23%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,65,60,5,92.31%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,27,24,3,88.89%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,123,116,7,94.31%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,290,272,18,93.79%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,196,187,9,95.41%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,91,90,1,98.90%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,413,388,25,93.95%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,140,128,12,91.43%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,29,27,2,93.10%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,42,40,2,95.24%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,106,102,4,96.23%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,76,76,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,41,39,2,95.12%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,85,83,2,97.65%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,61,58,3,95.08%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,146,134,12,91.78%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,86,84,2,97.67%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,133,131,2,98.50%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,SURGERY,41,40,1,97.56%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,SURGERY,35,30,5,85.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,193,192,1,99.48%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,155,155,0,100.00%,
,,ENGLAND,ALL CARE,SURGERY,13735,13208,527,96.16%,
