"Dementia Assessment and Referral data collection, England - August 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,August 2019,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,482,496,97%,32,34,94%,24,24,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,592,628,94%,27,27,100%,5,5,100%
MEDWAY NHS FOUNDATION TRUST,RPA,399,426,94%,38,38,100%,38,38,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,162,178,91%,6,6,100%,6,6,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,611,873,70%,38,40,95%,38,38,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,389,389,100%,58,58,100%,39,39,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,550,596,92%,34,34,100%,28,28,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,295,325,91%,24,24,100%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,546,739,74%,327,327,100%,123,123,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,11,11,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,382,394,97%,353,354,100%,57,57,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,627,703,89%,107,107,100%,62,62,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,8,75%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,559,559,100%,559,559,100%,229,247,93%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,42,42,100%,0,0,-,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,447,533,84%,402,402,100%,210,210,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,493,626,79%,185,185,100%,150,153,98%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,264,273,97%,30,30,100%,29,29,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,541,662,82%,38,41,93%,11,11,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,292,314,93%,18,21,86%,2,8,25%
SALISBURY NHS FOUNDATION TRUST,RNZ,103,105,98%,13,13,100%,13,13,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,799,872,92%,378,378,100%,239,239,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,417,632,66%,152,152,100%,122,122,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,374,411,91%,55,57,96%,30,31,97%
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,754,804,94%,121,122,99%,46,47,98%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,136,149,91%,3,3,100%,3,3,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,377,384,98%,108,108,100%,103,103,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,378,415,91%,27,27,100%,12,12,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,294,303,97%,2,2,100%,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,22,22,100%,8,8,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,23,24,96%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,9,9,100%,2,2,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,374,530,71%,93,126,74%,90,91,99%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,174,192,91%,11,12,92%,9,9,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,306,615,50%,60,102,59%,54,60,90%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,146,298,49%,46,46,100%,46,46,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,6,67%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,410,447,92%,13,15,87%,6,9,67%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,623,652,96%,100,119,84%,37,42,88%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,6,6,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,3,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,5,12,42%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,382,423,90%,14,45,31%,10,10,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,178,180,99%,80,80,100%,80,80,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,682,710,96%,120,120,100%,8,8,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1792,2151,83%,91,94,97%,55,55,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,308,349,88%,20,26,77%,2,2,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,363,392,93%,40,40,100%,12,12,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,328,358,92%,63,68,93%,9,9,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,112,440,25%,13,24,54%,0,24,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,737,870,85%,63,70,90%,17,18,94%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,697,740,94%,137,152,90%,8,8,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,402,410,98%,50,50,100%,50,50,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,371,382,97%,114,114,100%,8,8,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,697,1015,69%,379,379,100%,379,379,100%
,Total ,"31,410","38,440",81.71%,"6,334","6,878",92.09%,"3,338","3,443",96.95%
Non-Foundation Trusts,,August 2019,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,582,598,97%,66,66,100%,66,66,100%
BARTS HEALTH NHS TRUST,R1H,798,843,95%,99,99,100%,36,41,88%
BEDFORD HOSPITAL NHS TRUST,RC1,273,310,88%,5,18,28%,5,5,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,194,240,81%,72,72,100%,51,72,71%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,444,579,77%,71,71,100%,71,71,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,301,422,71%,36,42,86%,36,36,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,179,180,99%,17,17,100%,14,14,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,204,223,91%,6,7,86%,0,4,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,600,609,99%,161,167,96%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,362,549,66%,66,71,93%,32,53,60%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,157,429,37%,40,42,95%,10,14,71%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,294,294,100%,40,46,87%,17,20,85%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,519,575,90%,44,44,100%,43,43,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,392,432,91%,369,369,100%,53,53,100%
ISLE OF WIGHT NHS TRUST,R1F,107,124,86%,5,6,83%,3,3,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,619,619,100%,64,64,100%,19,19,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,1426,1426,100%,90,90,100%,81,81,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,220,783,28%,61,107,57%,0,6,0%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,574,601,96%,43,48,90%,43,43,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,179,467,38%,2,12,17%,2,12,17%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,512,557,92%,53,53,100%,49,51,96%
NORTH BRISTOL NHS TRUST,RVJ,583,769,76%,45,48,94%,24,32,75%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,207,212,98%,128,128,100%,14,20,70%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,640,704,91%,334,361,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,473,526,90%,79,79,100%,5,8,63%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,228,329,69%,7,20,35%,2,2,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1152,1172,98%,181,181,100%,79,79,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,526,558,94%,16,16,100%,4,10,40%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,557,605,92%,61,62,98%,57,57,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,362,376,96%,22,22,100%,14,14,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,394,436,90%,11,11,100%,4,4,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,7,57%,0,4,0%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,80,99,81%,3,3,100%,0,0,-
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,269,285,94%,1,1,100%,0,0,-
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,186,399,47%,4,6,67%,2,3,67%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,381,382,100%,59,65,91%,10,12,83%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,642,713,90%,17,18,94%,15,15,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,342,348,98%,88,88,100%,37,38,97%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,430,430,100%,47,47,100%,42,42,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,199,216,92%,38,42,90%,13,13,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1029,1108,93%,149,150,99%,14,14,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,590,636,93%,360,377,95%,47,56,84%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,535,564,95%,61,61,100%,59,59,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1192,1349,88%,146,267,55%,111,111,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,671,674,100%,13,13,100%,10,10,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,818,842,97%,244,258,95%,151,151,100%
WYE VALLEY NHS TRUST,RLQ,110,252,44%,5,5,100%,5,5,100%
,Total ,"21,536","24,851",86.66%,"3,529","3,844",91.81%,"1,380","1,492",92.49%
,,,,,,,,,,`
