62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,0.5,2.5,16.67%,,0,0,0,0.5,2,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,19,16,3,84.21%,,2,1.5,4,8.5,1.5,0,0,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,54.5,2,96.46%,,4,7.5,20.5,22.5,1,0.5,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,41,35.5,5.5,86.59%,,5,6,12.5,12,1,2.5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,69,7,90.79%,,16,11,23,19,2.5,1,2,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,19,6,76.00%,,0.5,0,2.5,16,4.5,0.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,31,1.5,95.38%,,2,2,6,21,0.5,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,27.5,16,11.5,58.18%,,4.5,3.5,3,5,5,3.5,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,22.5,20,2.5,88.89%,,1,1,7.5,10.5,0,1.5,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16,1,94.12%,,3,4,5,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,49,13.5,78.40%,,10,11,11,17,6,4,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,73.5,64,9.5,87.07%,,6.5,8.5,26.5,22.5,6,2,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,15,11.5,3.5,76.67%,,2,0,2.5,7,3,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,4.5,2.5,64.29%,,0,1.5,1,2,1,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,88,4.5,95.14%,,42,20,14.5,11.5,1.5,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,25,10,71.43%,,1,2,5,17,4,5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,27,27,0,100.00%,,4,3.5,10,9.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,0.5,1.5,1,2,0,0,0.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,87.50%,,2,0,1,4,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75,64,11,85.33%,,32,13,9.5,9.5,3.5,5.5,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,36,24,60.00%,,1,1,8,26,14,8,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,18,12,6,66.67%,,2.5,0,0.5,9,0,2,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,56,15,78.87%,,6.5,7.5,22,20,9.5,5,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,48.5,45.5,3,93.81%,,8,9,13,15.5,0,2,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,51,5,91.07%,,12,12,13,14,3,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,58,10,85.29%,,13,8,18,19,3,4,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,66,7,90.41%,,29.5,14,16,6.5,4,2,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,82,9.5,89.62%,,10,12.5,20,39.5,5,2.5,0.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70.5,63,7.5,89.36%,,5,2.5,20,35.5,4,2.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,31,10.5,74.70%,,0.5,3,3,24.5,2.5,4.5,0.5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13,1,92.86%,,1,1.5,7,3.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,1,0,0.5,1,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,4,2,4.5,4.5,2,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,75.5,1.5,98.05%,,22,10,17,26.5,0,0,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,34.5,2,94.52%,,0,4,9.5,21,1,0.5,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,12.5,6,67.57%,,2.5,0,7,3,2.5,3.5,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66.5,63,3.5,94.74%,,15,13,12,23,2,0.5,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16.5,0.5,97.06%,,3.5,3.5,5,4.5,0.5,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,6.5,6.5,0,100.00%,,2,1,1,2.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,16.5,1.5,91.67%,,1.5,2.5,2,10.5,1,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,40.5,2,95.29%,,3,7,18.5,12,1.5,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0,0,0.5,2,1,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,56.5,0.5,99.12%,,9,6.5,14,27,0,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,2,0,2,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,14.5,12,2.5,82.76%,,0,1,4,7,1,0,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,51.5,4,92.79%,,11,13,16,11.5,0,3,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21.5,1,95.56%,,5.5,6,4,6,0.5,0,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7.5,2.5,75.00%,,0,0,2,5.5,0,1,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,83,11.5,87.83%,,0,6,20,57,6.5,2,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,25,1.5,94.34%,,6,5,9.5,4.5,1,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,26,25,1,96.15%,,14,6,1,4,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,21,0.5,97.67%,,6,3,7,5,0,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,17,2,89.47%,,1,2,3,11,0.5,1,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,22.5,1.5,93.75%,,0.5,1.5,7.5,13,1.5,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,65,42.5,22.5,65.38%,,0,2,14.5,26,6.5,8,5.5,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,42.5,1,97.70%,,12.5,11,11,8,0,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,64,11.5,84.77%,,8,2,23,31,3,5.5,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,12,7.5,61.54%,,0.5,1,1,9.5,2,1,1,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,49,12,80.33%,,7,7,19,16,6,4,1.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,51,11.5,81.60%,,5,8,17,21,7,2,2,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,13.5,3,81.82%,,3,2,1.5,7,0,3,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,34.5,33,1.5,95.65%,,0.5,4.5,7,21,0,0,1.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,83,12.5,86.91%,,9.5,29,25,19.5,3,3,2,4.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,97,86,11,88.66%,,7,10,43,26,7,2,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,63,13,82.89%,,5.5,8,22.5,27,7.5,2,2,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,74.5,64,10.5,85.91%,,7,9,16,32,2,4.5,0,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,50,41,9,82.00%,,12,11,7,11,2,5,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,22,21,1,95.45%,,4,8,3,6,0,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,42,1.5,96.55%,,25,11,4,2,0.5,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,34.5,26.5,8,76.81%,,1,3,6.5,16,4,2,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,26.5,2,92.98%,,5,1.5,5,15,2,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,56.5,3.5,94.17%,,7,9.5,8.5,31.5,2.5,0.5,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,33,0.5,98.51%,,10,10.5,7,5.5,0,0.5,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,62,56,6,90.32%,,14.5,12,10,19.5,4,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,51.5,48.5,3,94.17%,,12,13.5,15.5,7.5,1,0,1,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,11,10,1,90.91%,,3,0,4,3,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,2,0,0,0.5,0,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,63.5,2.5,96.21%,,10,23.5,17.5,12.5,0.5,0.5,1,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,1.5,3,9.5,7,0,1,2.5,0
,NDA,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,41.5,30.5,11,73.49%,,0,4,7.5,19,5.5,3.5,0.5,1.5
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,4986,4343,643,87.10%,,728,675,1177,1763,288,191,76,88
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,4,0,0,3,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,3,3,5,4,0,1,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,2.5,0.5,1,2,0,1,0,0
