ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000042,03F,NHS Hull CCG,ALL CANCERS,2525,2358,167,93.39%
E38000042,03H,NHS North East Lincolnshire CCG,ALL CANCERS,929,900,29,96.88%
E38000042,03J,NHS North Kirklees CCG,ALL CANCERS,1788,1769,19,98.94%
E38000042,03K,NHS North Lincolnshire CCG,ALL CANCERS,1289,1264,25,98.06%
E38000042,03L,NHS Rotherham CCG,ALL CANCERS,2837,2627,210,92.60%
E38000042,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,1040,881,159,84.71%
E38000042,03N,NHS Sheffield CCG,ALL CANCERS,5163,4881,282,94.54%
E38000042,03Q,NHS Vale of York CCG,ALL CANCERS,3287,3026,261,92.06%
E38000042,03R,NHS Wakefield CCG,ALL CANCERS,4280,4230,50,98.83%
E38000042,03T,NHS Lincolnshire East CCG,ALL CANCERS,2998,2434,564,81.19%
E38000042,03V,NHS Corby CCG,ALL CANCERS,921,898,23,97.50%
E38000042,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3618,3284,334,90.77%
E38000042,04C,NHS Leicester City CCG,ALL CANCERS,2869,2608,261,90.90%
E38000042,04D,NHS Lincolnshire West CCG,ALL CANCERS,2478,2101,377,84.79%
E38000042,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1955,1856,99,94.94%
E38000042,04F,NHS Milton Keynes CCG,ALL CANCERS,2489,2357,132,94.70%
E38000042,04G,NHS Nene CCG,ALL CANCERS,6130,5834,296,
E38000042,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1709,1565,144,91.57%
E38000042,04K,NHS Nottingham City CCG,ALL CANCERS,2617,2431,186,92.89%
E38000042,04L,NHS Nottingham North and East CCG,ALL CANCERS,1515,1387,128,91.55%
E38000042,04M,NHS Nottingham West CCG,ALL CANCERS,1002,912,90,91.02%
E38000042,04N,NHS Rushcliffe CCG,ALL CANCERS,1289,1190,99,92.32%
E38000042,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,1580,1320,260,83.54%
E38000042,04V,NHS West Leicestershire CCG,ALL CANCERS,3936,3579,357,90.93%
E38000042,04Y,NHS Cannock Chase CCG,ALL CANCERS,1439,1158,281,80.47%
E38000042,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5725,5341,384,93.29%
E38000042,05C,NHS Dudley CCG,ALL CANCERS,3555,3262,293,91.76%
E38000042,05D,NHS East Staffordshire CCG,ALL CANCERS,1366,1216,150,89.02%
E38000042,05F,NHS Herefordshire CCG,ALL CANCERS,2101,2001,100,95.24%
E38000042,05G,NHS North Staffordshire CCG,ALL CANCERS,2889,2356,533,81.55%
E38000042,05H,NHS Warwickshire North CCG,ALL CANCERS,2014,1923,91,95.48%
E38000042,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1857,1489,368,80.18%
E38000042,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4887,4622,265,94.58%
E38000042,05N,NHS Shropshire CCG,ALL CANCERS,4568,3939,629,86.23%
E38000042,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2318,2031,287,87.62%
E38000042,05R,NHS South Warwickshire CCG,ALL CANCERS,3055,2725,330,89.20%
E38000042,05T,NHS South Worcestershire CCG,ALL CANCERS,3314,2752,562,83.04%
E38000042,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1922,1577,345,82.05%
E38000042,05W,NHS Stoke on Trent CCG,ALL CANCERS,3451,2769,682,80.24%
E38000042,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2140,1900,240,88.79%
E38000042,05Y,NHS Walsall CCG,ALL CANCERS,2811,2435,376,86.62%
E38000042,06A,NHS Wolverhampton CCG,ALL CANCERS,2274,1726,548,75.90%
E38000042,06D,NHS Wyre Forest CCG,ALL CANCERS,1301,1087,214,83.55%
E38000042,06F,NHS Bedfordshire CCG,ALL CANCERS,4776,4365,411,91.39%
E38000042,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,9375,7745,1630,82.61%
E38000042,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5687,5350,337,94.07%
E38000042,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4297,3858,439,89.78%
E38000042,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2419,2210,209,91.36%
E38000042,06N,NHS Herts Valleys CCG,ALL CANCERS,6658,6126,532,92.01%
E38000042,06P,NHS Luton CCG,ALL CANCERS,1581,1495,86,94.56%
E38000042,06Q,NHS Mid Essex CCG,ALL CANCERS,4491,3420,1071,
E38000042,06T,NHS North East Essex CCG,ALL CANCERS,4889,3383,1506,69.20%
E38000042,06V,NHS North Norfolk CCG,ALL CANCERS,2418,1760,658,72.79%
E38000042,06W,NHS Norwich CCG,ALL CANCERS,2127,1533,594,72.07%
E38000042,06Y,NHS South Norfolk CCG,ALL CANCERS,2352,1803,549,76.66%
E38000042,07G,NHS Thurrock CCG,ALL CANCERS,1917,1750,167,91.29%
E38000042,07H,NHS West Essex CCG,ALL CANCERS,3782,3397,385,89.82%
E38000042,07J,NHS West Norfolk CCG,ALL CANCERS,1970,1897,73,96.29%
E38000042,07K,NHS West Suffolk CCG,ALL CANCERS,2914,2726,188,93.55%
E38000042,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1917,1676,241,87.43%
E38000042,07M,NHS Barnet CCG,ALL CANCERS,4593,4179,414,90.99%
E38000042,07N,NHS Bexley CCG,ALL CANCERS,3172,2946,226,92.88%
E38000042,07P,NHS Brent CCG,ALL CANCERS,3335,3016,319,90.43%
E38000042,07Q,NHS Bromley CCG,ALL CANCERS,4553,4235,318,93.02%
E38000042,07R,NHS Camden CCG,ALL CANCERS,3129,2868,261,91.66%
E38000042,07T,NHS City and Hackney CCG,ALL CANCERS,2260,2137,123,94.56%
E38000042,07V,NHS Croydon CCG,ALL CANCERS,3828,3729,99,97.41%
E38000042,07W,NHS Ealing CCG,ALL CANCERS,4303,3911,392,90.89%
E38000042,07X,NHS Enfield CCG,ALL CANCERS,4021,3651,370,90.80%
E38000042,07Y,NHS Hounslow CCG,ALL CANCERS,2606,2441,165,93.67%
E38000042,08A,NHS Greenwich CCG,ALL CANCERS,3054,2860,194,93.65%
E38000042,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2706,2363,343,87.32%
E38000042,08D,NHS Haringey CCG,ALL CANCERS,2823,2602,221,92.17%
E38000042,08E,NHS Harrow CCG,ALL CANCERS,3049,2787,262,91.41%
E38000042,08F,NHS Havering CCG,ALL CANCERS,3221,2743,478,85.16%
E38000042,08G,NHS Hillingdon CCG,ALL CANCERS,2991,2638,353,88.20%
E38000042,08H,NHS Islington CCG,ALL CANCERS,2653,2474,179,93.25%
E38000042,08J,NHS Kingston CCG,ALL CANCERS,2009,1990,19,
E38000042,08K,NHS Lambeth CCG,ALL CANCERS,4140,3894,246,94.06%
E38000042,08L,NHS Lewisham CCG,ALL CANCERS,3596,3334,262,92.71%
E38000042,08M,NHS Newham CCG,ALL CANCERS,2670,2568,102,96.18%
E38000042,08N,NHS Redbridge CCG,ALL CANCERS,3032,2667,365,87.96%
E38000042,08P,NHS Richmond CCG,ALL CANCERS,2230,2188,42,
E38000042,08Q,NHS Southwark CCG,ALL CANCERS,3476,3251,225,93.53%
E38000042,08R,NHS Merton CCG,ALL CANCERS,1925,1840,85,95.58%
E38000042,08T,NHS Sutton CCG,ALL CANCERS,1875,1843,32,
E38000042,08V,NHS Tower Hamlets CCG,ALL CANCERS,2453,2366,87,96.45%
E38000042,08W,NHS Waltham Forest CCG,ALL CANCERS,2946,2856,90,96.95%
E38000042,08X,NHS Wandsworth CCG,ALL CANCERS,3624,3438,186,94.87%
E38000042,08Y,NHS West London CCG,ALL CANCERS,2181,1940,241,88.95%
E38000042,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1869,1661,208,88.87%
E38000042,09C,NHS Ashford CCG,ALL CANCERS,1552,1513,39,97.49%
E38000042,09D,NHS Brighton and Hove CCG,ALL CANCERS,3097,2848,249,91.96%
E38000042,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3285,3208,77,97.66%
E38000042,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2778,2619,159,94.28%
E38000042,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5578,5137,441,92.09%
E38000042,09H,NHS Crawley CCG,ALL CANCERS,1261,1176,85,93.26%
E38000042,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2471,2260,211,91.46%
E38000042,09L,NHS East Surrey CCG,ALL CANCERS,2214,2003,211,90.47%
E38000042,09N,NHS Guildford and Waverley CCG,ALL CANCERS,1928,1758,170,91.18%
E38000042,09P,NHS Hastings and Rother CCG,ALL CANCERS,2219,2090,129,94.19%
E38000042,09W,NHS Medway CCG,ALL CANCERS,2940,2714,226,92.31%
E38000042,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,3104,2845,259,91.66%
E38000042,09Y,NHS North West Surrey CCG,ALL CANCERS,2664,2511,153,94.26%
E38000042,10A,NHS South Kent Coast CCG,ALL CANCERS,2659,2616,43,98.38%
E38000042,10C,NHS Surrey Heath CCG,ALL CANCERS,809,738,71,91.22%
E38000042,10D,NHS Swale CCG,ALL CANCERS,1253,1143,110,91.22%
E38000042,10E,NHS Thanet CCG,ALL CANCERS,1626,1597,29,98.22%
E38000042,10J,NHS North Hampshire CCG,ALL CANCERS,2122,1976,146,
E38000042,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2196,2114,82,96.27%
E38000042,10L,NHS Isle of Wight CCG,ALL CANCERS,1662,1574,88,94.71%
E38000042,10Q,NHS Oxfordshire CCG,ALL CANCERS,6272,5919,353,94.37%
E38000042,10R,NHS Portsmouth CCG,ALL CANCERS,1900,1837,63,96.68%
E38000042,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2083,1974,109,94.77%
E38000042,10X,NHS Southampton CCG,ALL CANCERS,2008,1933,75,96.26%
E38000042,11A,NHS West Hampshire CCG,ALL CANCERS,6536,6194,342,
E38000042,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1982,1814,168,91.52%
E38000042,11J,NHS Dorset CCG,ALL CANCERS,9667,7954,1713,82.28%
E38000042,11M,NHS Gloucestershire CCG,ALL CANCERS,6229,5699,530,91.49%
E38000042,11N,NHS Kernow CCG,ALL CANCERS,7338,7156,182,97.52%
E38000042,11X,NHS Somerset CCG,ALL CANCERS,6675,5520,1155,82.70%
E38000042,12D,NHS Swindon CCG,ALL CANCERS,2393,2099,294,87.71%
E38000042,12F,NHS Wirral CCG,ALL CANCERS,3991,3750,241,93.96%
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,506,459,47,90.71%
E38000042,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5220,4296,924,82.30%
E38000042,14L,NHS Manchester CCG,ALL CANCERS,5928,4936,992,83.27%
E38000042,14Y,NHS Buckinghamshire CCG,ALL CANCERS,5139,4980,159,96.91%
E38000042,15A,NHS Berkshire West CCG,ALL CANCERS,4634,4025,609,86.86%
E38000042,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11937,9365,2572,78.45%
E38000042,15D,NHS East Berkshire CCG,ALL CANCERS,3887,3658,229,94.11%
E38000042,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11532,9781,1751,84.82%
E38000042,15F,NHS Leeds CCG,ALL CANCERS,9742,8853,889,90.87%
E38000042,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10552,9857,695,93.41%
E38000042,15N,NHS Devon CCG,ALL CANCERS,16494,14207,2287,86.13%
E38000042,99A,NHS Liverpool CCG,ALL CANCERS,5468,4716,752,86.25%
E38000042,99C,NHS North Tyneside CCG,ALL CANCERS,2650,2348,302,88.60%
E38000042,99D,NHS South Lincolnshire CCG,ALL CANCERS,1926,1488,438,77.26%
E38000042,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3710,3294,416,88.79%
E38000042,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,2164,2027,137,93.67%
E38000042,99G,NHS Southend CCG,ALL CANCERS,1939,1811,128,93.40%
E38000042,99H,NHS Surrey Downs CCG,ALL CANCERS,3609,3507,102,
E38000042,99J,NHS West Kent CCG,ALL CANCERS,4870,4372,498,89.77%
E38000042,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2105,1902,203,90.36%
E38000042,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1630,1461,169,89.63%
E38000042,99N,NHS Wiltshire CCG,ALL CANCERS,5200,4801,399,92.33%
,,ENGLAND,ALL CANCERS,612368,552080,60288,90.15%
