ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43709,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,3050,2467,583,80.89%,,2467,118,270,143,52
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1636,1561,75,95.42%,,1561,17,38,15,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1230,1202,28,,,1202,2,11,10,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2207,1956,251,88.63%,,1956,56,146,48,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,880,64,93.22%,,880,9,16,11,28
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,459,430,29,93.68%,,430,11,9,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1880,1815,65,96.54%,,1815,28,25,11,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1265,1038,227,82.06%,,1038,92,121,10,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2099,2020,79,96.24%,,2020,33,32,10,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1553,1482,71,,,1482,29,31,9,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,770,754,16,97.92%,,754,5,8,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,886,845,41,95.37%,,845,8,21,9,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1661,1548,113,93.20%,,1548,16,65,22,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2153,1819,334,84.49%,,1819,100,121,93,20
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,523,493,30,94.26%,,493,7,13,7,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,652,71,90.18%,,652,24,35,10,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,1033,19,98.19%,,1033,10,6,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2455,2265,190,92.26%,,2265,61,84,30,15
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1332,17,,,1332,12,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1596,1492,104,93.48%,,1492,21,51,25,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2987,2699,288,90.36%,,2699,88,143,45,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2156,1982,174,91.93%,,1982,17,68,52,37
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,238,229,9,96.22%,,229,2,6,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2102,1958,144,93.15%,,1958,33,71,29,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,974,56,94.56%,,974,10,24,16,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1295,1206,89,93.13%,,1206,19,42,25,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2643,2125,518,80.40%,,2125,199,251,44,24
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1050,996,54,94.86%,,996,10,30,10,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,1005,28,97.29%,,1005,7,12,7,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1686,1270,416,,,1270,37,159,191,29
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1975,1950,25,98.73%,,1950,11,11,2,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,949,897,52,94.52%,,897,24,18,7,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2457,1745,712,71.02%,,1745,52,133,150,377
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2144,1499,645,69.92%,,1499,60,197,312,76
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1154,1082,72,93.76%,,1082,21,31,14,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,839,744,95,88.68%,,744,18,41,16,20
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,948,71,93.03%,,948,15,36,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1975,1389,586,70.33%,,1389,67,168,195,156
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1129,1053,76,,,1053,19,39,12,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,570,552,18,96.84%,,552,3,10,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,1090,18,98.38%,,1090,4,11,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1247,75,94.33%,,1247,21,34,14,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2441,2215,226,90.74%,,2215,52,94,50,30
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1642,1545,97,94.09%,,1545,39,47,7,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2627,2402,225,91.44%,,2402,58,112,44,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,844,20,97.69%,,844,10,6,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1890,1832,58,96.93%,,1832,11,26,13,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,209,25,89.32%,,209,6,12,3,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1540,1180,360,76.62%,,1180,46,111,155,48
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1766,1742,24,98.64%,,1742,12,7,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1610,1281,329,79.57%,,1281,71,184,53,21
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3353,3024,329,90.19%,,3024,90,129,68,42
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1562,1153,409,73.82%,,1153,41,94,229,45
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,169,163,6,96.45%,,163,1,2,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,692,636,56,91.91%,,636,6,29,12,9
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1482,1380,102,93.12%,,1380,15,62,24,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1486,939,547,63.19%,,939,139,314,75,19
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,846,32,96.36%,,846,10,15,4,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1395,1360,35,97.49%,,1360,9,16,8,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1753,1682,71,95.95%,,1682,25,24,16,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1296,1210,86,93.36%,,1210,21,42,15,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2248,2083,165,92.66%,,2083,38,69,36,22
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1536,1445,91,94.08%,,1445,27,36,17,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1094,1026,68,93.78%,,1026,17,29,13,9
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,675,183,78.67%,,675,17,45,107,14
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,822,46,94.70%,,822,6,14,9,17
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,824,794,30,96.36%,,794,9,10,9,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1514,1420,94,93.79%,,1420,30,48,9,7
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1479,1299,180,87.83%,,1299,25,93,42,20
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,725,20,97.32%,,725,5,12,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1539,1413,126,91.81%,,1413,33,57,31,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,959,919,40,95.83%,,919,14,14,9,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,874,169,83.80%,,874,53,70,29,17
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,9,2,81.82%,,9,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1348,1244,104,92.28%,,1244,20,57,16,11
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,854,114,88.22%,,854,50,40,13,11
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2107,1742,365,82.68%,,1742,65,125,119,56
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1121,979,142,87.33%,,979,49,76,12,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,872,847,25,97.13%,,847,7,8,8,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,764,74,91.17%,,764,15,34,15,10
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1255,779,476,,,779,69,231,161,15
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,611,525,86,85.92%,,525,13,16,17,40
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,48,2,96.00%,,48,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1308,998,310,76.30%,,998,25,56,43,186
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1227,1083,144,,,1083,37,31,22,54
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2256,1801,455,79.83%,,1801,92,254,85,24
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1350,1276,74,94.52%,,1276,22,33,16,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1374,1311,63,95.41%,,1311,16,28,12,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3597,3140,457,87.29%,,3140,111,207,66,73
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1476,1354,122,91.73%,,1354,23,68,19,12
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1986,1915,71,96.42%,,1915,16,40,13,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2497,2387,110,95.59%,,2387,36,51,14,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2927,2642,285,90.26%,,2642,57,134,75,19
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1195,1113,82,93.14%,,1113,22,42,13,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2886,2299,587,79.66%,,2299,137,138,226,86
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2082,1957,125,94.00%,,1957,28,58,28,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,904,765,139,84.62%,,765,50,61,21,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,808,49,,,808,13,23,10,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1427,1330,97,93.20%,,1330,19,47,15,16
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,952,66,93.52%,,952,16,31,15,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1477,197,88.23%,,1477,21,69,45,62
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,450,362,88,80.44%,,362,32,43,12,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,810,727,83,89.75%,,727,30,38,11,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1287,1213,74,94.25%,,1213,18,40,8,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1914,1584,330,82.76%,,1584,45,98,162,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1004,938,66,93.43%,,938,19,26,18,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,815,797,18,97.79%,,797,7,9,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,449,213,67.82%,,449,15,61,105,32
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1406,1278,128,90.90%,,1278,46,40,34,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,128,1,99.22%,,128,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,501,472,29,94.21%,,472,9,12,3,5
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,112,109,3,97.32%,,109,1,1,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,203,199,4,98.03%,,199,1,2,1,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,56,55,1,98.21%,,55,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,389,338,51,86.89%,,338,9,28,8,6
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,193611,174450,19161,90.10%,,174450,4183,7844,4731,2403
