ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5831,5317,514,91.19%,,5317,165,220,94,35
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4529,4410,119,97.37%,,4410,42,40,23,14
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4263,4209,54,98.73%,,4209,25,22,6,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5789,5296,493,91.48%,,5296,138,230,90,35
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4979,4772,207,95.84%,,4772,43,85,44,35
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3174,3000,174,,,3000,56,75,29,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3076,2996,80,97.40%,,2996,15,36,24,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5606,4888,718,87.19%,,4888,171,232,199,116
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3697,3617,80,97.84%,,3617,32,31,10,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2081,1986,95,95.43%,,1986,29,50,14,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4523,4294,229,,,4294,70,99,44,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2626,1688,938,64.28%,,1688,165,314,353,106
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4240,4073,167,96.06%,,4073,48,75,30,14
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1686,1284,402,76.16%,,1284,162,199,34,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9167,8988,179,98.05%,,8988,56,81,33,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4842,4461,381,,,4461,90,143,120,28
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,9036,7053,1983,78.05%,,7053,543,747,553,140
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5273,4972,301,94.29%,,4972,118,120,47,16
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3887,3792,95,,,3792,32,30,25,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7012,6514,498,92.90%,,6514,129,256,110,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2707,2547,160,94.09%,,2547,37,55,33,35
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1404,1323,81,94.23%,,1323,31,27,14,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6273,5752,521,91.69%,,5752,202,248,63,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3935,3456,479,87.83%,,3456,176,215,73,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6979,6594,385,94.48%,,6594,157,155,44,29
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5028,4802,226,,,4802,86,95,34,11
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2504,2333,171,93.17%,,2333,33,104,27,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2847,2693,154,94.59%,,2693,34,79,30,11
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5505,5145,360,93.46%,,5145,68,184,79,29
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6772,5719,1053,84.45%,,5719,283,451,257,62
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1656,1569,87,94.75%,,1569,30,30,17,10
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2271,2097,174,92.34%,,2097,64,77,22,11
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3237,3173,64,98.02%,,3173,33,21,10,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7688,7137,551,92.83%,,7137,179,262,75,35
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4120,4091,29,,,4091,16,12,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4937,4656,281,94.31%,,4656,56,152,61,12
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,9163,8280,883,90.36%,,8280,362,365,118,38
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7100,6561,539,92.41%,,6561,101,205,126,107
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,47,0,100.00%,,47,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,705,670,35,95.04%,,670,7,17,8,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,7391,6878,513,93.06%,,6878,125,252,99,37
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3050,2858,192,93.70%,,2858,39,88,44,21
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4082,3658,424,89.61%,,3658,122,172,105,25
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8392,6606,1786,78.72%,,6606,625,932,165,64
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3372,3150,222,93.42%,,3150,43,110,44,25
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3243,3156,87,97.32%,,3156,31,31,21,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4917,3743,1174,,,3743,168,451,467,88
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6322,6249,73,98.85%,,6249,21,33,15,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3115,2946,169,94.57%,,2946,73,74,17,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6944,5079,1865,73.14%,,5079,156,305,528,876
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6586,4553,2033,69.13%,,4553,247,819,828,139
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3537,3324,213,93.98%,,3324,60,98,41,14
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2430,2187,243,90.00%,,2187,38,88,50,67
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3130,2917,213,93.19%,,2917,54,94,48,17
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5784,4085,1699,70.63%,,4085,227,467,489,516
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3543,3310,233,,,3310,54,117,47,15
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1907,1821,86,95.49%,,1821,34,35,14,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2332,2282,50,97.86%,,2282,15,22,7,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4199,3914,285,93.21%,,3914,92,120,60,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6571,6086,485,92.62%,,6086,129,206,95,55
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5467,5183,284,94.81%,,5183,89,101,62,32
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7559,6957,602,92.04%,,6957,166,281,118,37
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2997,2912,85,97.16%,,2912,39,32,13,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6043,5814,229,96.21%,,5814,58,90,52,29
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,759,60,92.67%,,759,14,30,8,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4786,4138,648,86.46%,,4138,119,195,273,61
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5675,5595,80,98.59%,,5595,40,29,10,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5560,4250,1310,76.44%,,4250,255,755,218,82
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10405,9425,980,90.58%,,9425,286,390,205,99
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4680,3791,889,81.00%,,3791,106,266,361,156
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,576,564,12,97.92%,,564,5,3,1,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2171,1955,216,90.05%,,1955,40,97,54,25
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4663,4220,443,90.50%,,4220,165,202,62,14
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4444,3096,1348,69.67%,,3096,330,668,290,60
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2863,2729,134,95.32%,,2729,46,50,25,13
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4731,4568,163,96.55%,,4568,26,68,56,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,49,49,0,100.00%,,49,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5530,5249,281,94.92%,,5249,79,125,58,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3925,3668,257,93.45%,,3668,79,111,47,20
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,7106,6136,970,86.35%,,6136,214,410,274,72
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5114,4789,325,93.64%,,4789,80,136,73,36
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,3374,3174,200,94.07%,,3174,46,84,49,21
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2865,2557,308,89.25%,,2557,88,83,122,15
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2726,2572,154,94.35%,,2572,40,59,31,24
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2833,2664,169,94.03%,,2664,45,69,45,10
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4591,4358,233,94.92%,,4358,84,104,16,29
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4550,4000,550,87.91%,,4000,95,278,116,61
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2419,2306,113,95.33%,,2306,35,55,16,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4880,4485,395,91.91%,,4485,128,169,78,20
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3046,2942,104,96.59%,,2942,37,38,24,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3074,2523,551,82.08%,,2523,172,218,111,50
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,38,2,95.00%,,38,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4323,3988,335,92.25%,,3988,75,167,63,30
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3188,2802,386,87.89%,,2802,155,157,47,27
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6690,5402,1288,80.75%,,5402,300,437,414,137
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3792,3441,351,90.74%,,3441,164,151,23,13
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2808,2715,93,96.69%,,2715,26,38,22,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,83,82,1,98.80%,,82,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2790,2570,220,92.11%,,2570,47,99,56,18
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4086,3319,767,,,3319,175,377,192,23
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1808,1600,208,88.50%,,1600,40,55,35,78
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,168,162,6,96.43%,,162,1,4,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4064,3151,913,77.53%,,3151,125,210,119,459
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,42,41,1,97.62%,,41,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4027,3418,609,,,3418,152,225,133,99
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6744,5506,1238,81.64%,,5506,431,563,181,63
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4260,4005,255,94.01%,,4005,71,109,50,25
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4887,4717,170,96.52%,,4717,54,74,29,13
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11354,9479,1875,83.49%,,9479,364,604,499,408
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5097,4690,407,92.01%,,4690,115,189,75,28
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6552,6143,409,93.76%,,6143,87,277,39,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8224,7534,690,91.61%,,7534,199,370,85,36
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9438,8606,832,91.18%,,8606,170,385,234,43
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3808,3593,215,94.35%,,3593,85,91,31,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8487,6888,1599,81.16%,,6888,342,688,436,133
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6693,6308,385,94.25%,,6308,99,189,69,28
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2833,2463,370,86.94%,,2463,132,159,63,16
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2748,2588,160,,,2588,41,65,39,15
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4841,4460,381,92.13%,,4460,91,183,73,34
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3102,2927,175,94.36%,,2927,51,93,24,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5422,4992,430,92.07%,,4992,110,166,80,74
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1312,1017,295,77.52%,,1017,74,145,69,7
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2445,2253,192,92.15%,,2253,103,62,23,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4205,3946,259,93.84%,,3946,97,125,22,15
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6317,5193,1124,82.21%,,5193,148,454,434,88
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3273,3011,262,92.00%,,3011,69,130,53,10
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2580,2467,113,95.62%,,2467,52,43,14,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2125,1706,419,80.28%,,1706,69,152,157,41
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4730,4195,535,88.69%,,4195,178,192,127,38
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,95,95,0,100.00%,,95,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1220,1065,155,87.30%,,1065,28,73,30,24
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,19,17,2,89.47%,,17,0,0,0,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,154,153,1,99.35%,,153,0,0,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,781,714,67,91.42%,,714,11,28,17,11
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,670,648,22,96.72%,,648,6,13,3,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,336,328,8,97.62%,,328,2,3,3,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1411,1213,198,85.97%,,1213,63,71,32,32
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,461,453,8,98.26%,,453,3,4,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,614459,553916,60543,90.15%,,553916,15080,25000,13944,6519
