Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4,0,64,55,13,8,58,38,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,18,15,0,0,9,6,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,110,93,14,11,38,30,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14,0,118,98,0,0,48,22,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,17,16,0,0,19,19,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,16,16,0,0,2,2,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,82,71,20,19,20,17,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,33,27,0,0,5,3,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,3,0,14,13,0,0,4,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,9,0,60,48,12,11,37,37,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,5,5,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,9,2,82,72,6,0,12,10,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,14,10,0,0,22,12,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,0,0,6,5,0,0,1,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,15,6,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,96,87,12,12,35,33,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,11,10,0,0,10,5,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,14,0,42,32,0,0,7,3,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,37,37,0,0,27,18,1
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,2,0,10,8,0,0,23,20,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,4,0,5,4,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,28,15,0,0,14,13,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,1,0,6,3,0,0,1,1,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,8,6,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,23,20,0,0,15,10,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,30,27,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,0,0,18,16,0,0,17,15,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,0,0,9,9,0,0,1,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,12,12,0,0,6,5,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,2,0,23,16,0,0,4,0,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,10,10,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,0,20,20,0,0,18,14,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,15,11,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,12,7,0,0,4,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,16,11,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,1,0,10,10,0,0,4,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,2,0,0,0,35,28,9,9,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,20,9,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,29,26,0,0,8,5,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,7,0,5,1,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,16,15,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,0,0,4,1,24,24,12,11,7
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,36,32,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,1,1,21,13,0,0,6,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,22,13,0,0,38,33,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,1,0,9,7,0,0,6,3,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,10,9,0,0,20,14,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,12,12,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,103,85,16,10,30,17,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,11,6,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,6,3,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,98,91,0,0,12,9,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,12,2,61,52,0,0,32,27,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,2,0,110,71,16,4,0,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,86,78,29,19,12,12,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,2,0,23,23,0,0,12,7,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,15,10,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,0,0,54,44,0,0,27,21,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,18,0,70,52,17,11,50,33,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,13,10,0,0,8,8,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,16,14,0,0,20,11,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,58,51,0,0,15,12,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,14,9,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,23,0,46,36,0,0,30,22,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,9,2,21,13,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,30,17,0,0,7,6,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,16,8,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,11,10,0,0,1,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,36,29,0,0,11,8,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,4,0,44,34,0,0,6,6,1
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,31,20,0,0,23,8,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,1,0,77,64,14,13,42,31,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,16,14,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,1,0,19,16,0,0,3,1,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,18,13,0,0,10,5,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,13,10,0,0,4,1,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,30,1,29,21,0,0,6,2,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,18,18,0,0,3,2,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,13,9,0,0,6,6,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,92,77,8,4,24,18,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,7,0,19,15,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,20,9,0,0,7,4,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,2,0,51,44,0,0,20,20,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,19,19,0,0,10,5,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,30,0,0,4,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,32,19,0,0,7,2,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,17,0,21,15,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,20,15,0,0,5,5,1
