62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,42.5,40.5,2,95.3%,,21,4.5,4.5,10.5,0,0,0,2,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,4,1.5,72.7%,,1,0,2,1,0,0,1.5,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,14,12.5,1.5,89.3%,,3.5,1,3,5,0.5,1,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,44,39,5,88.6%,,20.5,9,5.5,4,2,1,0.5,1.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,21,17.5,3.5,83.3%,,12.5,3,1,1,2,0,0,1.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,9,1.5,85.7%,,2.5,2,0.5,4,1.5,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,81.5,67,14.5,82.2%,,32.5,9,13.5,12,3.5,3.5,2.5,5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,11,9.5,1.5,86.4%,,6.5,1.5,1.5,0,1,0,0,0.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,0.5,0.5,1.5,0,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,0,0,2,0,0.5,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,42,39,3,92.9%,,26.5,3,5.5,4,1.5,0.5,1,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,3.5,0,1,0,0.5,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,1.5,0,0,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,16.5,13.5,3,81.8%,,6,1,2.5,4,1.5,0,0,1.5,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,3.5,2,63.6%,,3.5,0,0,0,0,2,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,0,1,0.0%,,0,0,0,0,0,0,0,1,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,13,10,3,76.9%,,5.5,0.5,0.5,3.5,0.5,1.5,0,1,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,5.5,3.5,61.1%,,2,0,1,2.5,1,1,0,1.5,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,105.5,101.5,4,96.2%,,69.5,6.5,11.5,14,1.5,0,1,1.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,8,1,88.9%,,4.5,0,1.5,2,0,0.5,0,0.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,17.5,15.5,2,88.6%,,7.5,0.5,3,4.5,0,0,2,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,15.5,11.5,4,74.2%,,5,0.5,3,3,1,1.5,0,1.5,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,4.5,1.5,75.0%,,2,0,0.5,2,0,1.5,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,11,8.5,2.5,77.3%,,3,1,2,2.5,1.5,0.5,0.5,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,66.5,50,16.5,75.2%,,27.5,6,6,10.5,4.5,4.5,3.5,4,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,12.5,11,1.5,88.0%,,4.5,0,3.5,3,0,0.5,1,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,11,8.5,2.5,77.3%,,3.5,0,1,4,1,1,0.5,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,6,1,85.7%,,2.5,1,0.5,2,0,0.5,0.5,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,2.5,1.5,1,60.0%,,0.5,0,1,0,0,0,0.5,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,36.5,34.5,2,94.5%,,18,6,4,6.5,1,1,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,5.5,1,84.6%,,4,0,0.5,1,0.5,0,0.5,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13,12.5,0.5,96.2%,,6.5,0.5,1.5,4,0,0,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,19.5,17,2.5,87.2%,,8,1,1.5,6.5,2.5,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7.5,4.5,3,60.0%,,2,0,1.5,1,1,0,1.5,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,32,17,15,53.1%,,4.5,2.5,4,6,4,4,2.5,4.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7.5,6.5,1,86.7%,,4,1.5,1,0,0.5,0,0,0.5,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,69.5,61,8.5,87.8%,,51.5,2.5,5,2,3,1.5,1,3,,,
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,12,11,1,91.7%,,3.5,1,1,5.5,0.5,0,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,2.5,2.5,50.0%,,1.5,0,0,1,0,0.5,0,2,,,
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,68.5,65,3.5,94.9%,,33.5,8.5,9,14,2.5,0,0.5,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,24.5,21.5,3,87.8%,,7.5,6,4,4,2.5,0,0,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,53.5,44.5,9,83.2%,,19,8,2,15.5,3,3.5,2,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,26,22,4,84.6%,,11.5,1.5,2,7,1,1,1,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,1,1.5,1.5,0,0,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,13.5,1,93.1%,,8,3,0.5,2,0.5,0,0,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,54.5,51.5,3,94.5%,,32,5.5,7.5,6.5,0.5,0.5,1,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,37,32.5,4.5,87.8%,,17,2,4.5,9,3,1,0,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,35,29.5,5.5,84.3%,,18,0.5,2,9,1,0.5,2,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,26.5,21.5,5,81.1%,,9,2,2.5,8,2,1.5,0,1.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5.5,0.5,91.7%,,3,0,0,2.5,0,0,0,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,7.5,1.5,83.3%,,6,0.5,0.5,0.5,0,0.5,0,1,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,2,2,50.0%,,0,0,1,1,1,1,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,10,10,0,100.0%,,3,0,5,2,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0.5,0.5,0,0.5,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,9.5,1,90.5%,,1,1,0,7.5,1,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,19.5,17.5,2,89.7%,,10,1,2,4.5,1.5,0,0,0.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,5,0.5,90.9%,,1.5,1.5,0,2,0.5,0,0,0,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,79,75.5,3.5,95.6%,,44,9,13,9.5,0.5,2,1,0,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,113,102,11,90.3%,,56.5,12.5,13.5,19.5,2.5,6,1.5,1,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,0,0,1,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,27,19.5,7.5,72.2%,,7.5,2,3.5,6.5,2.5,2,2,1,,,
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,115.5,112,3.5,97.0%,,75,11.5,12.5,13,2,0.5,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,39.5,35,4.5,88.6%,,17.5,3,6,8.5,0.5,1.5,0.5,2,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,14.5,0,100.0%,,4,1,5.5,4,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,46,42.5,3.5,92.4%,,20,9,5,8.5,2,0.5,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,53.5,53,0.5,99.1%,,38.5,4,6.5,4,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,2.5,1.5,1,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL SUSPECTED CANCERS,23.5,17.5,6,74.5%,,8,1,1,7.5,4,2,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14,12.5,1.5,89.3%,,5.5,0.5,2.5,4,1,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,25.5,21,4.5,82.4%,,6,1.5,7,6.5,3,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,0.5,2,20.0%,,0,0,0,0.5,0,1,0,1,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5.5,0.5,91.7%,,2,1,0,2.5,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,6,0,100.0%,,3,0,0.5,2.5,0,0,0,0,,,
