﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",12,10,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",20,15,4,1,15,10
"RM2",41,41,0,0,2,1
"RM3",43,37,0,0,0,0
"RMC",18,14,0,0,17,11
"RMP",9,9,0,0,3,0
"RN3",12,9,0,0,8,1
"RN5",21,20,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,13,0,0,18,14
"RNL",15,10,0,0,0,0
"RNQ",12,12,0,0,4,4
"RNS",16,14,0,0,2,1
"RNZ",9,4,0,0,4,0
"RP4",0,0,38,35,0,0
"RP5",25,23,0,0,6,3
"RPA",29,28,4,3,8,5
"RPC",3,2,0,0,0,0
"RPY",16,9,0,0,0,0
"RQ3",0,0,29,28,0,0
"RQ6",35,29,0,0,0,0
"RQ8",24,16,0,0,6,0
"RQM",19,17,0,0,45,36
"RQQ",9,5,0,0,0,0
"RQW",10,8,0,0,6,2
"RQX",9,7,0,0,18,13
"RR1",32,28,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",94,74,16,13,40,23
"RRF",11,9,0,0,1,1
"RRJ",10,6,0,0,0,0
"RRK",70,70,0,0,0,0
"RRV",60,55,0,0,32,32
"RT3",103,81,24,19,0,0
"RTD",80,69,29,26,12,11
"RTE",19,18,4,2,10,5
"RTF",28,21,0,0,0,0
"RTG",48,33,4,3,8,7
"RTH",54,52,14,14,44,33
"RTK",13,13,0,0,8,6
"RTP",16,15,0,0,20,12
"RTR",63,51,5,4,6,5
"RTX",14,13,0,0,2,0
"RVJ",39,35,0,0,33,32
"RVR",18,18,0,0,5,5
"RVV",19,17,0,0,6,6
"RVW",16,11,0,0,4,3
"RVY",21,18,1,1,1,0
"RW3",50,48,27,27,32,28
"RW6",34,33,0,0,11,11
"RWA",52,31,0,0,5,4
"RWD",31,26,0,0,2,0
"RWE",80,63,23,23,40,33
"RWF",16,15,0,0,0,0
"RWG",16,14,0,0,3,1
"RWH",20,17,0,0,10,5
"RWJ",13,12,0,0,2,2
"RWP",26,22,0,0,6,5
"RWW",18,12,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",103,84,8,6,24,17
"RXC",19,8,0,0,0,0
"RXF",25,21,3,2,7,7
"RXH",50,42,14,14,18,14
"RXK",16,11,0,0,10,10
"RXL",34,33,0,0,6,1
"RXN",28,21,0,0,7,4
"RXP",21,16,0,0,0,0
"RXQ",20,14,0,0,5,5
"RXR",24,21,0,0,8,5
"RXW",19,16,0,0,6,4
"RYJ",104,90,8,8,25,18
"RYR",22,17,0,0,30,10
"RYV",0,0,1,0,0,0
"ENGLAND",3996,3350,452,398,1417,1000
