NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,MARCH,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,0,25278,20832,4446,236,23019,20126,2893,22044,18214,198,0,83,4524,5041,3659,78,1382,939,710,1977,1279,11980,7168,3703,1109,360,2618,83,1529,1006,0,0,0,0,0
2014-15,MARCH,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,14800,14800,0,77,14723,14723,0,14004,12275,460,330,28,1630,2900,1188,51,1712,373,876,1418,997,8059,5781,1665,613,432,1369,99,721,549,0,0,0,0,0
2014-15,MARCH,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,21177,20893,284,95,21082,20799,283,19748,18809,38,0,45,2190,5179,1790,321.7222892,3389,1050,933.3738318,1419,1180,11666,7040,4068,558,1018,3526,319,1217,1990,95346.91667,36822,0,0,0
2014-15,MARCH,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,17729,17426,303,30,17699,17397,302,17107,15877,151,21,18,1632,5131,2120,182.3,2938,771,854.736166,1325,1169,10145,6502,3145,498,932,2306,298,1463,545,2601.683333,943,0,0,0
2014-15,MARCH,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,854992,25585,15167,10418,105,19765,14384,5381,19181,15511,21,4,63,4166,4633,3942,37,691,540,600,1368,1208,11266,6467,4080,719,299,1370,251,871,248,372260,161925,0,0,0
2014-15,MARCH,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,17466,17466,0,164,17046,17046,0,15448,15137,5,0,1,1903,3776,1311,7,2465,687,957,1332,1293,9503,7069,2080,354,344,2665,240,811,1614,98718,33821,0,0,0
2014-15,MARCH,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5801,5801,0,25,5776,5776,0,5517,4765,242,223,26,520,1147,469,61,678,172,878,446,456,3101,2229,543,329,89,673,55,376,242,0,0,0,0,0
2014-15,MARCH,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,19138,19138,0,241,18547,18547,0,16921,16958,9,0,0,1580,4194,1465,12,2729,823,915,1819,1358,9553,6255,2488,810,421,3807,260,896,2651,103428,36615,0,0,0
2014-15,MARCH,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,85803,84449,1354,242,84824,83655,1169,82524,78504,0,0,0,6320,20952,8104,49.35599704,12848,7299,789.1530184,6705,4995,47064,34363,10366,2335,4521,15219,863,5422,8934,446878.6,305337.6167,0,0,0
2014-15,MARCH,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,5584,5584,0,41,5543,5543,0,5283,3612,241,63,22,1605,1029,456,56,573,157,1022,337,352,2206,1728,396,82,68,649,54,352,243,0,0,0,0,0
2014-15,MARCH,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,8221,8221,0,57,8164,8164,0,7752,6460,319,84,30,1271,1825,731,63,1094,269,1042,602,598,4116,3279,730,107,143,1001,93,588,320,0,0,0,0,0
2014-15,MARCH,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4613,4613,0,27,4586,4586,0,4367,3700,202,61,11,612,1045,421,53,624,147,1040,351,362,2289,1794,417,78,69,629,55,367,207,0,0,0,0,0
2014-15,MARCH,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,10111,10111,0,53,10058,10058,0,9559,8154,448,178,24,1254,2306,948,63,1358,355,1042,819,688,5145,3994,986,165,159,1343,104,782,457,0,0,0,0,0
2014-15,MARCH,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1443699,25165,25165,0,94,24456,24456,0,23488,20228,1574,37,63,0,4078,2090,129,1988,860,770,2206,1946,12069,9094,2544,431,695,3312,389,1271,1652,0,0,0,0,0
2014-15,MARCH,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1055236,22761,19985,2776,1124,21619,19055,2564,19580,18574,1499,0,85,0,4392,1553,28,2839,277,720,1942,1670,11257,8859,2137,261,806,2899,205,1285,1409,0,0,0,0,0
2014-15,MARCH,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755971,27386,27386,0,136,27091,27091,0,26016,25158,0,0,0,1933,7832,3051,19.41675656,4781,3280,771,1869,2140,14007,11089,2315,603,765,6377,296,2104,3977,98227,103674,0,0,0
2014-15,MARCH,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,965000,12232,12232,0,707,11525,11525,0,10630,8783,498,0,34,0,2238,828,29,1410,116,716,868,987,5435,4345,916,174,220,1273,101,736,436,0,0,0,0,0
2014-15,MARCH,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,130118,130118,0,1595,127818,127818,0,120823,110876,10036,23,439,6444,25374,6089,75,19292,4145,1307,10519,8029,70119,46449,11310,12360,4283,17926,1282,6514,10130,978819,300131,0,0,0
2014-15,MARCH,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,43037,40405,2632,171,41386,38754,2632,39856,34627,2172,0,111,4476,5842,1251,98,4591,4591,1336,3796,2696,22230,15216,5066,1948,2790,3115,266,1904,945,0,0,0,0,0
2014-15,MARCH,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,12610,12610,0,47,12431,12431,0,11904,7357,445,0,19,4610,1260,403,81,857,849,1936,669,665,4830,3611,983,236,475,718,73,478,167,0,0,0,0,0
2014-15,MARCH,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,19091,19091,0,86,18734,18734,0,17982,15416,976,0,36,2306,2852,817,82,2035,2021,1439,1532,1296,10374,7703,2159,512,577,1637,159,1115,363,0,0,0,0,0
2014-15,MARCH,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,104326,104326,0,743,102885,102885,0,96269,89788,4657,388,184,7868,25706,15493,60.52597948,10211,7487,731.519671,10819,6250,59532,48405,7825,3302,332,12855,821,6985,5049,0,0,0,0,0
2014-15,MARCH,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,21649,21636,13,1662,18814,18811,3,13092,17193,649,882,54,36,3496,463,29,3033,516,1376,1901,1069,10608,7134,1898,1576,438,3177,266,955,1956,152032,25818,0,0,0
2014-15,MARCH,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,0,12812,12812,0,130,12682,12682,0,11738,11339,583,647,30,83,2916,1069,56,1847,454,942,1469,894,7441,5393,1398,650,99,1436,103,738,595,0,0,0,0,0
2014-15,MARCH,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,26656,26656,0,179,26477,26477,0,24969,21827,1128,977,99,2446,5435,2132,52,3303,803,926,2662,1814,14360,10133,2662,1565,150,2841,261,1438,1142,0,0,0,0,0
2014-15,MARCH,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,15604,15604,0,174,15430,15430,0,14342,12535,691,883,30,1291,3247,1211,44,2036,524,920,1654,985,8115,6188,1524,403,95,1686,144,829,713,0,0,0,0,0
2014-15,MARCH,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,12927,12919,8,1546,10657,10656,1,6629,9483,759,388,8,19,1933,254,24,1679,256,1400,1106,502,5697,4251,1179,267,405,1773,161,527,1085,87663,14275,0,0,0
2014-15,MARCH,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,13979,13111,868,1516,11509,10772,737,7035,10796,247,428,16,22,2151,232,74,1919,334,1248,1228,458,6137,4218,1662,257,1223,1750,152,484,1114,91507,15885,0,0,0
2014-15,MARCH,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,32002,31916,86,3498,26634,26617,17,16157,24886,918,778,25,27,5781,655,49,5126,2005,981,2669,1421,16703,11286,4691,726,428,3665,368,1017,2280,220457,42692,0,0,0
2014-15,MARCH,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,4166,4166,0,4,4102,4102,0,4061,3030,168,0,12,892,512,179,73,333,333,1806,331,312,1961,1335,361,265,65,361,38,244,79,0,0,0,0,0
2014-15,MARCH,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,24360,24324,36,173,23201,18619,4582,22246,19186,621,3377,17,0,8060,6838,1,1222,340,715,1807,1366,12708,9318,2620,770,1030,2275,33,1601,641,230246,48064,0,0,0
2014-15,MARCH,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,75278,75278,0,918,73509,73509,0,66857,65584,3560,0,559,3806,17460,7673,11,10307,4541,842,8018,6876,38007,26658,6541,4808,745,11938,1272,4696,5970,305747,212206,0,0,0
2014-15,MARCH,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,14565,14565,0,94,14270,14270,0,13603,13015,805,0,11,439,2926,2204,13,716,471,431,973,1165,8551,7041,1160,350,118,2208,92,740,1376,47322,29927,0,0,0
