VTE Risk Assessment Quarter 1 2015/16 (April to June 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,496","4,726",95%,"4,396","4,611",95%,"4,535","4,736",96%,"13,427","14,073",95.40%
 R1H , London ,BARTS HEALTH NHS TRUST,"27,867","29,385",95%,"28,904","30,158",96%,"29,510","30,930",95%,"86,281","90,473",95.40%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,723","5,736",100%,"5,764","5,768",100%,"5,971","5,976",100%,"17,458","17,480",99.90%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"3,055","3,785",81%,"3,612","3,929",92%,"3,652","3,942",93%,"10,319","11,656",88.50%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,160","1,198",97%,"1,191","1,221",98%,"1,230","1,250",98%,"3,581","3,669",97.60%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,001","8,052",99%,"7,853","7,892",100%,"8,416","8,467",99%,"24,270","24,411",99.40%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"5,528","5,770",96%,"5,831","6,057",96%,"6,141","6,359",97%,"17,500","18,186",96.20%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,453","8,555",99%,"8,114","8,218",99%,"8,096","8,185",99%,"24,663","24,958",98.80%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,61,63,97%,56,56,100%,59,59,100%,176,178,98.90%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"5,216","6,096",86%,"5,152","6,009",86%,"5,426","6,242",87%,"15,794","18,347",86.10%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,831","5,065",95%,"4,952","5,209",95%,"5,020","5,283",95%,"14,803","15,557",95.20%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"4,072","4,161",98%,"3,931","4,007",98%,"4,296","4,391",98%,"12,299","12,559",97.90%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,818","8,211",95%,"7,136","7,495",95%,"8,476","8,899",95%,"23,430","24,605",95.20%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,574","13,436",86%,"12,034","13,572",89%,"12,673","14,202",89%,"36,281","41,210",88.00%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,113,116,97%,105,105,100%,122,127,96%,340,348,97.70%
 RYV , Midlands and East of England ,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,31,31,100%,29,29,100%,36,36,100%,96,96,100.00%
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,246","10,612",97%,"10,389","10,790",96%,"10,850","11,334",96%,"31,485","32,736",96.20%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"4,001","4,176",96%,"4,117","4,332",95%,"4,253","4,402",97%,"12,371","12,910",95.80%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,392","5,511",98%,"5,324","5,428",98%,"5,672","5,817",98%,"16,388","16,756",97.80%
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"9,072","9,243",98%,"9,178","9,355",98%,"9,887","10,062",98%,"28,137","28,660",98.20%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,488","6,875",94%,"6,516","6,902",94%,"6,803","7,146",95%,"19,807","20,923",94.70%
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,452","6,593",98%,"6,589","6,726",98%,"6,708","6,898",97%,"19,749","20,217",97.70%
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"10,356","10,817",96%,"10,318","10,788",96%,"11,089","11,563",96%,"31,763","33,168",95.80%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,479","4,702",95%,"4,574","4,734",97%,"4,817","5,012",96%,"13,870","14,448",96.00%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,178","5,400",96%,"5,281","5,550",95%,"5,425","5,698",95%,"15,884","16,648",95.40%
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST,"11,617","12,060",96%,"10,907","11,340",96%,"11,317","11,756",96%,"33,841","35,156",96.30%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,584,588,99%,601,603,100%,526,526,100%,"1,711","1,717",99.70%
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"8,553","9,001",95%,"8,486","8,932",95%,"9,000","9,463",95%,"26,039","27,396",95.00%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,341","7,634",96%,"7,364","7,583",97%,"7,977","8,184",97%,"22,682","23,401",96.90%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"6,058","6,355",95%,"6,220","6,564",95%,"6,607","6,952",95%,"18,885","19,871",95.00%
 RJN , North of England  ,EAST CHESHIRE NHS TRUST,"2,333","2,421",96%,"2,327","2,413",96%,"2,458","2,544",97%,"7,118","7,378",96.50%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"7,714","8,140",95%,"7,563","8,019",94%,"8,131","8,492",96%,"23,408","24,651",95.00%
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST,"9,746","9,806",99%,"9,648","9,691",100%,"10,202","10,265",99%,"29,596","29,762",99.40%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"6,951","7,235",96%,"6,879","7,181",96%,"7,669","7,916",97%,"21,499","22,332",96.30%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"6,802","7,139",95%,"6,765","7,123",95%,"7,249","7,605",95%,"20,816","21,867",95.20%
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"13,196","13,478",98%,"13,405","13,582",99%,"14,255","14,477",98%,"40,856","41,537",98.40%
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,700","4,929",95%,"4,800","5,025",96%,"4,794","5,000",96%,"14,294","14,954",95.60%
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,857","2,990",96%,"3,063","3,175",96%,"2,935","3,083",95%,"8,855","9,248",95.80%
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"4,962","5,263",94%,"5,101","5,432",94%,"5,189","5,435",95%,"15,252","16,130",94.60%
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,064","6,245",97%,"6,004","6,171",97%,"6,479","6,612",98%,"18,547","19,028",97.50%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"19,358","19,795",98%,"19,335","19,844",97%,"20,132","20,700",97%,"58,825","60,339",97.50%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,069","8,380",96%,"7,353","7,648",96%,"7,813","8,213",95%,"23,235","24,241",95.90%
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,026","4,088",98%,"3,955","4,021",98%,"4,026","4,092",98%,"12,007","12,201",98.40%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"15,942","16,781",95%,"15,750","16,891",93%,"16,604","17,796",93%,"48,296","51,468",93.80%
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST,"3,387","3,454",98%,"3,199","3,260",98%,"3,375","3,444",98%,"9,961","10,158",98.10%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,212","2,288",97%,"2,291","2,387",96%,"2,241","2,339",96%,"6,744","7,014",96.20%
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,597","11,119",95%,"10,328","10,909",95%,"8,032","10,843",74%,"28,957","32,871",88.10%
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"13,256","13,871",96%,"13,287","13,948",95%,"13,973","14,552",96%,"40,516","42,371",95.60%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"6,342","6,552",97%,"6,345","6,510",97%,"6,635","6,783",98%,"19,322","19,845",97.40%
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"1,431","1,443",99%,"1,499","1,513",99%,"1,605","1,613",100%,"4,535","4,569",99.30%
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,111","4,240",97%,"4,122","4,248",97%,"4,572","4,659",98%,"12,805","13,147",97.40%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"5,841","5,882",99%,"6,024","6,074",99%,"6,313","6,341",100%,"18,178","18,297",99.30%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"18,884","19,440",97%,"18,774","19,335",97%,"20,077","20,505",98%,"57,735","59,280",97.40%
 RAX , London ,KINGSTON HOSPITAL NHS TRUST,"4,871","4,944",99%,"5,018","5,084",99%,"5,444","5,546",98%,"15,333","15,574",98.50%
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,722","18,465",96%,"17,265","17,938",96%,"18,419","19,171",96%,"53,406","55,574",96.10%
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,426","14,999",96%,"14,283","14,929",96%,"15,288","15,933",96%,"43,997","45,861",95.90%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ,"7,595","8,060",94%,"7,842","8,351",94%,"8,035","9,042",89%,"23,472","25,453",92.20%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,91,91,100%,105,105,100%,105,107,98%,301,303,99.30%
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,"1,001","1,043",96%,972,"1,003",97%,"1,142","1,175",97%,"3,115","3,221",96.70%
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,575","1,603",98%,"1,618","1,637",99%,"1,657","1,683",98%,"4,850","4,923",98.50%
R1K, London ,LONDON NORTH WEST HEALTHCARE NHS TRUST ,"9,027","9,491",95%,"8,896","9,400",95%,"9,655","9,905",97%,"27,578","28,796",95.80%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"6,386","6,716",95%,"6,442","6,780",95%,"6,814","7,171",95%,"19,642","20,667",95.00%
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"8,855","9,296",95%,"8,696","9,140",95%,"9,640","10,131",95%,"27,191","28,567",95.20%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,688","2,827",95%,"2,803","2,950",95%,"2,685","2,822",95%,"8,176","8,599",95.10%
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,149","5,379",96%,"5,079","5,231",97%,"5,514","5,655",98%,"15,742","16,265",96.80%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,926","6,017",98%,"5,998","6,113",98%,"6,564","6,679",98%,"18,488","18,809",98.30%
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,092","11,554",96%,"10,824","11,299",96%,"11,706","12,312",95%,"33,622","35,165",95.60%
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,044","4,228",96%,"4,077","4,261",96%,"4,379","4,584",96%,"12,500","13,073",95.60%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,765","2,795",99%,"2,709","2,752",98%,"2,963","3,005",99%,"8,437","8,552",98.70%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,077","14,899",94%,"13,956","14,898",94%,"14,403","15,701",92%,"42,436","45,498",93.30%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,229,240,95%,229,234,98%,227,234,97%,685,708,96.80%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"13,744","14,511",95%,"14,252","15,029",95%,"14,830","15,699",94%,"42,826","45,239",94.70%
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"5,647","5,827",97%,"5,374","5,564",97%,"5,868","6,115",96%,"16,889","17,506",96.50%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"6,479","6,712",97%,"6,429","6,676",96%,"6,755","7,017",96%,"19,663","20,405",96.40%
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"5,782","6,005",96%,"5,749","5,911",97%,"6,029","6,256",96%,"17,560","18,172",96.60%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,020","6,155",98%,"6,096","6,208",98%,"6,161","6,289",98%,"18,277","18,652",98.00%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,494","3,711",94%,"3,408","3,594",95%,"3,226","3,395",95%,"10,128","10,700",94.70%
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"8,796","9,118",96%,"8,534","8,863",96%,"8,881","9,291",96%,"26,211","27,272",96.10%
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,569","9,037",95%,"8,283","8,739",95%,"8,374","8,841",95%,"25,226","26,617",94.80%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"12,195","12,777",95%,"12,126","12,714",95%,"12,963","13,572",96%,"37,284","39,063",95.40%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"18,620","19,301",96%,"19,312","19,836",97%,"20,204","20,694",98%,"58,136","59,831",97.20%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,607","1,623",99%,"1,580","1,595",99%,"1,702","1,727",99%,"4,889","4,945",98.90%
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST,"12,853","13,308",97%,"12,974","13,427",97%,"13,926","14,419",97%,"39,753","41,154",96.60%
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"5,190","5,453",95%,"5,366","5,800",93%,"5,321","5,948",89%,"15,877","17,201",92.30%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"7,863","8,273",95%,"7,810","8,177",96%,"8,229","8,627",95%,"23,902","25,077",95.30%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,160","2,205",98%,"2,097","2,144",98%,"2,319","2,346",99%,"6,576","6,695",98.20%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,157","10,430",97%,"10,066","10,317",98%,"10,823","11,017",98%,"31,046","31,764",97.70%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,948,"1,007",94%,958,"1,029",93%,"1,079","1,143",94%,"2,985","3,179",93.90%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"10,881","11,211",97%,"11,800","12,299",96%,"12,454","12,827",97%,"35,135","36,337",96.70%
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,493","2,595",96%,"2,471","2,565",96%,"2,682","2,847",94%,"7,646","8,007",95.50%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"9,460","9,748",97%,"9,554","9,821",97%,"10,361","10,663",97%,"29,375","30,232",97.20%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,469","8,830",96%,"8,469","8,915",95%,"9,092","9,555",95%,"26,030","27,300",95.30%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"20,463","21,170",97%,"20,367","21,086",97%,"20,997","21,460",98%,"61,827","63,716",97.00%
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,346","9,652",97%,"9,100","9,453",96%,"9,499","9,819",97%,"27,945","28,924",96.60%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,688,690,100%,721,723,100%,803,807,100%,"2,212","2,220",99.60%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,745","5,954",96%,"5,621","5,805",97%,"5,977","6,152",97%,"17,343","17,911",96.80%
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST,"5,618","5,780",97%,"5,607","5,781",97%,"5,766","5,977",96%,"16,991","17,538",96.90%
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,368","11,868",96%,"11,529","12,002",96%,"11,809","12,355",96%,"34,706","36,225",95.80%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,225","4,255",99%,"4,242","4,268",99%,"4,431","4,440",100%,"12,898","12,963",99.50%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,352","7,543",97%,"7,876","8,025",98%,"7,978","8,383",95%,"23,206","23,951",96.90%
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"25,254","26,465",95%,"24,711","25,933",95%,"26,097","27,441",95%,"76,062","79,839",95.30%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"5,677","5,904",96%,"5,611","5,904",95%,"6,099","6,417",95%,"17,387","18,225",95.40%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"10,254","10,787",95%,"10,111","10,636",95%,"10,697","11,231",95%,"31,062","32,654",95.10%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,145,156,93%,119,127,94%,151,163,93%,415,446,93.00%
 RA9 , South of England ,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"5,549","5,940",93%,"5,013","5,334",94%,"5,709","6,076",94%,"16,271","17,350",93.80%
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,111,111,100%,112,112,100%,106,106,100%,329,329,100.00%
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,528","9,969",96%,"9,385","9,802",96%,"9,951","10,371",96%,"28,864","30,142",95.80%
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,333","2,406",97%,"2,344","2,414",97%,"2,512","2,580",97%,"7,189","7,400",97.10%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"4,020","4,063",99%,"4,026","4,077",99%,"4,249","4,293",99%,"12,295","12,433",98.90%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,907","6,155",96%,"5,906","6,152",96%,"6,401","6,676",96%,"18,214","18,983",95.90%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,403,419,96%,395,400,99%,435,449,97%,"1,233","1,268",97.20%
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,182","4,296",97%,"3,982","4,121",97%,"4,129","4,266",97%,"12,293","12,683",96.90%
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST,"9,871","10,214",97%,"10,197","10,572",96%,"10,662","11,020",97%,"30,730","31,806",96.60%
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"7,531","7,922",95%,"7,342","7,709",95%,"7,747","8,187",95%,"22,620","23,818",95.00%
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST,"6,412","6,729",95%,"6,446","6,749",96%,"6,827","7,139",96%,"19,685","20,617",95.50%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"5,748","6,034",95%,"5,761","6,042",95%,"5,961","6,260",95%,"17,470","18,336",95.30%
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,272","3,379",97%,"3,413","3,516",97%,"3,543","3,638",97%,"10,228","10,533",97.10%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"5,409","5,709",95%,"5,519","5,780",95%,"5,898","6,136",96%,"16,826","17,625",95.50%
 RBV , North of England  ,THE CHRISTIE NHS FOUNDATION TRUST,"1,447","1,490",97%,"1,433","1,485",96%,"1,711","1,749",98%,"4,591","4,724",97.20%
 REN , North of England  ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,256,264,97%,270,277,97%,335,339,99%,861,880,97.80%
 RNA , Midlands and East of England ,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"11,050","11,472",96%,"10,803","11,299",96%,"11,497","11,885",97%,"33,350","34,656",96.20%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,181","4,401",95%,"4,072","4,265",95%,"4,291","4,490",96%,"12,544","13,156",95.30%
 RTD , North of England  ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,892","11,332",96%,"10,424","10,904",96%,"10,922","11,369",96%,"32,238","33,605",95.90%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,998","4,070",98%,"3,852","3,922",98%,"3,797","3,860",98%,"11,647","11,852",98.30%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","5,752","5,893",98%,"5,736","5,883",98%,"5,896","6,053",97%,"17,384","17,829",97.50%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,119","1,120",100%,"1,128","1,128",100%,"1,327","1,330",100%,"3,574","3,578",99.90%
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST,"2,881","2,918",99%,"2,997","3,032",99%,"2,806","2,942",95%,"8,684","8,892",97.70%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,532","8,913",96%,"8,690","9,105",95%,"9,440","9,928",95%,"26,662","27,946",95.40%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,268","1,317",96%,"1,166","1,205",97%,"1,389","1,422",98%,"3,823","3,944",96.90%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,978,986,99%,953,962,99%,"1,003","1,020",98%,"2,934","2,968",98.90%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"9,830","10,190",96%,"9,824","10,138",97%,"10,411","10,767",97%,"30,065","31,095",96.70%
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,530,536,99%,455,474,96%,492,504,98%,"1,477","1,514",97.60%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,622","3,788",96%,"3,457","3,638",95%,"3,812","4,004",95%,"10,891","11,430",95.30%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,132","10,434",97%,"10,508","10,694",98%,"10,996","11,188",98%,"31,636","32,316",97.90%
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,629","12,145",96%,"11,175","11,658",96%,"11,665","12,134",96%,"34,469","35,937",95.90%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"13,654","13,907",98%,"14,178","14,258",99%,"14,731","14,953",99%,"42,563","43,118",98.70%
