﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RXC",19,8,0,0,0,0
"RXF",25,21,3,0,7,5
"RXH",53,42,8,7,18,14
"RXK",15,14,0,0,10,9
"RXL",34,18,0,0,6,0
"RXN",28,18,0,0,7,5
"RXP",21,15,0,0,0,0
"RXQ",20,15,0,0,7,7
"RXR",24,17,0,0,8,7
"RXW",17,11,0,0,6,6
"RYJ",99,89,8,8,25,18
"RYR",22,17,0,0,30,20
"RYV",0,0,1,0,1,1
"ENGLAND",3970,3326,443,362,1388,1021
