﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",12,11,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,8
"RM1",20,16,4,4,15,6
"RM2",40,39,0,0,2,1
"RM3",45,45,0,0,0,0
"RMC",18,15,0,0,17,15
"RMP",9,7,0,0,3,1
"RN3",10,8,0,0,8,3
"RN5",18,14,0,0,5,2
"RN7",10,10,0,0,0,0
"RNA",20,17,0,0,18,13
"RNL",15,8,0,0,0,0
"RNQ",12,9,0,0,4,4
"RNS",16,14,0,0,2,0
"RNZ",9,7,0,0,4,0
"RP4",0,0,38,37,0,0
"RP5",25,22,0,0,6,0
"RPA",29,28,4,2,8,4
"RPC",3,0,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,24,0,0
"RQ6",33,27,0,0,0,0
"RQ8",24,17,0,0,6,2
"RQM",21,12,0,0,41,37
"RQQ",9,3,0,0,0,0
"RQW",10,9,0,0,6,1
"RQX",9,9,0,0,18,18
"RR1",32,28,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",94,65,16,10,40,19
"RRF",11,7,0,0,1,1
"RRJ",10,9,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",65,53,0,0,31,31
"RT3",99,90,24,24,0,0
"RTD",86,70,28,23,12,9
"RTE",22,16,4,2,10,7
"RTF",28,17,0,0,0,0
"RTG",48,29,4,1,8,6
"RTH",56,56,14,12,44,41
"RTK",13,13,0,0,12,12
"RTP",16,15,0,0,20,16
"RTR",59,49,4,4,6,5
"RTX",14,11,0,0,2,1
"RVJ",39,38,0,0,33,33
"RVR",18,13,0,0,5,5
"RVV",19,16,0,0,5,3
"RVW",16,13,0,0,4,2
"RVY",21,20,1,0,1,0
"RW3",50,48,24,23,33,33
"RW6",34,29,0,0,11,6
"RWA",52,36,0,0,5,4
"RWD",31,21,0,0,2,0
"RWE",80,63,20,19,40,40
"RWF",16,13,0,0,0,0
"RWG",17,16,0,0,3,1
"RWH",18,17,0,0,10,7
"RWJ",13,10,0,0,4,2
"RWP",26,21,0,0,6,5
"RWW",18,15,0,0,3,2
"RWY",13,9,0,0,5,3
"RX1",103,78,8,4,24,16
"RXC",19,8,0,0,0,0
"RXF",25,14,3,1,7,2
"RXH",51,45,9,9,18,14
"RXK",15,11,0,0,10,10
"RXL",34,25,0,0,6,0
"RXN",28,19,0,0,7,5
"RXP",21,14,0,0,0,0
"RXQ",20,12,0,0,7,7
"RXR",24,13,0,0,8,2
"RXW",18,17,0,0,6,5
"RYJ",105,93,8,8,25,23
"RYR",21,18,0,0,30,12
"RYV",0,0,1,1,2,1
"ENGLAND",3962,3284,440,363,1401,1047
