﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RNQ",16,10,0,0,4,2
"RNS",16,15,0,0,2,0
"RNZ",9,9,0,0,4,1
"RP4",0,0,37,32,0,0
"RP5",25,21,0,0,6,3
"RPA",29,26,2,2,10,10
"RPC",3,2,0,0,0,0
"RPY",16,14,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",33,31,0,0,0,0
"RQ8",26,22,0,0,6,3
"RQM",10,9,0,0,37,31
"RQQ",6,5,0,0,0,0
"RQW",12,10,0,0,4,2
"RQX",9,7,0,0,18,18
"RR1",32,29,4,3,5,4
"RR7",12,10,0,0,0,0
"RR8",91,77,16,16,40,23
"RRF",11,8,0,0,1,1
"RRJ",10,7,0,0,0,0
"RRK",63,63,0,0,0,0
"RRV",72,53,0,0,32,27
"RT3",106,93,24,22,0,0
"RTD",87,79,29,28,12,10
"RTE",23,18,4,3,10,8
"RTF",21,19,0,0,0,0
"RTG",49,49,4,2,9,9
"RTH",63,55,14,12,44,37
"RTK",13,12,0,0,8,1
"RTP",16,16,0,0,20,15
"RTR",65,59,4,3,6,6
"RTX",14,11,0,0,2,0
"RVJ",38,38,0,0,33,33
"RVR",18,16,0,0,5,5
"RVV",27,19,0,0,7,7
"RVW",16,12,0,0,4,4
"RVY",21,17,1,1,1,1
"RW3",50,49,23,23,27,26
"RW6",36,32,0,0,11,9
"RWA",52,34,0,0,5,5
"RWD",32,30,0,0,3,0
"RWE",75,60,20,20,40,40
"RWF",17,17,0,0,0,0
"RWG",15,15,0,0,3,0
"RWH",18,12,0,0,10,5
"RWJ",13,12,0,0,2,0
"RWP",26,22,0,0,6,0
"RWW",18,12,0,0,3,2
"RWY",13,8,0,0,6,4
"RX1",103,63,10,10,24,21
"RXC",19,12,0,0,0,0
"RXF",25,17,0,0,7,5
"RXH",50,44,8,7,18,16
"RXK",18,15,0,0,10,9
"RXL",34,32,0,0,6,3
"RXN",28,26,0,0,7,4
"RXP",21,16,0,0,0,0
"RXQ",20,14,0,0,5,5
"RXR",24,17,0,0,8,7
"RXW",18,16,0,0,6,2
"RYJ",108,95,8,8,25,14
"RYR",22,18,0,0,30,10
"RYV",0,0,1,1,1,0
"ENGLAND",4023,3389,434,368,1393,995
