﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RXC",19,15,0,0,0,0
"RXF",25,18,3,2,7,4
"RXH",53,44,9,7,18,16
"RXK",19,19,0,0,10,10
"RXL",34,30,0,0,6,0
"RXN",28,22,0,0,7,2
"RXP",21,18,0,0,0,0
"RXQ",20,14,0,0,1,1
"RXR",24,22,0,0,8,6
"RXW",18,16,0,0,6,3
"RYJ",102,92,10,10,25,14
"RYR",22,17,0,0,30,13
"RYV",0,0,1,0,1,1
"ENGLAND",4021,3466,455,379,1404,978
