VTE Risk Assessment Quarter 2 2015/16 (July to September 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, July 2015 ,,, August 2015 ,,, September 2015 ,,, Quarter 2 2015-16 ,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"8,119","8,373",97%,"7,304","7,593",96%,"7,729","8,017",96%,"23,152","23,983",96.5%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,699","5,817",98%,"5,309","5,415",98%,"5,334","5,456",98%,"16,342","16,688",97.9%
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"10,083","10,269",98%,"9,304","9,485",98%,"9,735","9,898",98%,"29,122","29,652",98.2%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,842","7,193",95%,"6,349","6,770",94%,"6,751","7,177",94%,"19,942","21,140",94.3%
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,865","7,034",98%,"6,284","6,402",98%,"6,659","6,803",98%,"19,808","20,239",97.9%
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"11,088","11,619",95%,"9,981","10,459",95%,"10,354","10,896",95%,"31,423","32,974",95.3%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,732","4,901",97%,"4,464","4,673",96%,"4,671","4,893",95%,"13,867","14,467",95.9%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,624","5,828",96%,"4,875","5,077",96%,"5,439","5,659",96%,"15,938","16,564",96.2%
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST,"11,296","11,732",96%,"10,181","10,538",97%,"10,662","11,153",96%,"32,139","33,423",96.2%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,588,589,100%,571,571,100%,636,637,100%,"1,795","1,797",99.9%
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"9,092","9,569",95%,"8,572","9,023",95%,"8,685","9,142",95%,"26,349","27,734",95.0%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,635","7,931",96%,"7,529","7,748",97%,"8,051","8,251",98%,"23,215","23,930",97.0%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"6,607","6,952",95%,"6,226","6,418",97%,"6,473","6,677",97%,"19,306","20,047",96.3%
 RJN , North of England  ,EAST CHESHIRE NHS TRUST,"2,444","2,520",97%,"2,239","2,352",95%,"2,405","2,514",96%,"7,088","7,386",96.0%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"8,377","8,725",96%,"7,548","7,996",94%,"7,718","8,188",94%,"23,643","24,909",94.9%
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,229","10,344",99%,"9,236","9,382",98%,"9,857","10,121",97%,"29,322","29,847",98.2%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,828","8,036",97%,"6,977","7,241",96%,"7,037","7,327",96%,"21,842","22,604",96.6%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,264","7,669",95%,"6,756","7,057",96%,"6,992","7,388",95%,"21,012","22,114",95.0%
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"14,674","14,884",99%,"13,128","13,469",97%,"14,660","14,962",98%,"42,462","43,315",98.0%
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,403","5,684",95%,"4,725","4,973",95%,"5,142","5,397",95%,"15,270","16,054",95.1%
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,121","3,236",96%,"2,834","2,955",96%,"2,859","2,994",95%,"8,814","9,185",96.0%
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"5,422","5,734",95%,"5,157","5,470",94%,"5,542","5,955",93%,"16,121","17,159",94.0%
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,732","6,810",99%,"5,931","6,187",96%,"6,515","6,639",98%,"19,178","19,636",97.7%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"20,971","21,521",97%,"19,032","19,711",97%,"19,678","20,348",97%,"59,681","61,580",96.9%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,137","8,538",95%,"6,987","7,354",95%,"7,702","8,082",95%,"22,826","23,974",95.2%
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,096","4,152",99%,"3,715","3,791",98%,"3,844","3,934",98%,"11,655","11,877",98.1%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"17,675","18,710",94%,"17,123","17,902",96%,"16,989","17,867",95%,"51,787","54,479",95.1%
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST,"3,424","3,488",98%,"3,046","3,106",98%,"3,452","3,519",98%,"9,922","10,113",98.1%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,273","2,340",97%,"2,174","2,207",99%,"2,164","2,278",95%,"6,611","6,825",96.9%
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"8,292","11,208",74%,"7,778","10,629",73%,"8,438","10,823",78%,"24,508","32,660",75.0%
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"14,525","15,149",96%,"13,330","13,937",96%,"13,916","14,497",96%,"41,771","43,583",95.8%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"6,618","6,827",97%,"6,075","6,609",92%,"6,474","6,859",94%,"19,167","20,295",94.4%
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"1,608","1,621",99%,"1,415","1,423",99%,"1,482","1,494",99%,"4,505","4,538",99.3%
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,592","4,647",99%,"4,330","4,381",99%,"4,425","4,482",99%,"13,347","13,510",98.8%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,662","6,701",99%,"5,495","5,549",99%,"6,463","6,487",100%,"18,620","18,737",99.4%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"20,703","21,212",98%,"18,888","19,495",97%,"18,657","20,108",93%,"58,248","60,815",95.8%
 RAX , London ,KINGSTON HOSPITAL NHS TRUST,"5,326","5,400",99%,"4,900","4,959",99%,"5,251","5,332",98%,"15,477","15,691",98.6%
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"19,504","20,250",96%,"17,719","18,376",96%,"18,474","19,128",97%,"55,697","57,754",96.4%
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,786","16,385",96%,"14,685","15,350",96%,"15,403","16,022",96%,"45,874","47,757",96.1%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ,"7,898","8,794",90%,"7,718","8,494",91%,"8,006","8,786",91%,"23,622","26,074",90.6%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,98,99,99%,102,104,98%,83,85,98%,283,288,98.3%
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,"1,124","1,178",95%,938,958,98%,"1,126","1,186",95%,"3,188","3,322",96.0%
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,858","1,885",99%,"1,659","1,685",98%,"1,668","1,689",99%,"5,185","5,259",98.6%
R1K, London ,LONDON NORTH WEST HEALTHCARE NHS TRUST ,"9,049","9,391",96%,"8,526","8,855",96%,"9,176","9,549",96%,"26,751","27,795",96.2%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"6,926","7,252",96%,"6,374","6,661",96%,"6,774","7,049",96%,"20,074","20,962",95.8%
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"9,859","10,291",96%,"8,958","9,356",96%,"9,510","9,979",95%,"28,327","29,626",95.6%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,718","2,811",97%,"2,417","2,529",96%,"2,479","2,583",96%,"7,614","7,923",96.1%
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,548","5,651",98%,"5,137","5,298",97%,"5,432","5,634",96%,"16,117","16,583",97.2%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,690","6,847",98%,"6,041","6,224",97%,"6,461","6,642",97%,"19,192","19,713",97.4%
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,717","12,334",95%,"10,413","10,892",96%,"11,362","11,947",95%,"33,492","35,173",95.2%
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,491","4,722",95%,"4,189","4,405",95%,"4,326","4,539",95%,"13,006","13,666",95.2%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,870","2,909",99%,"2,660","2,688",99%,"2,843","2,907",98%,"8,373","8,504",98.5%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,957","16,233",92%,"13,954","15,218",92%,"14,005","15,437",91%,"42,916","46,888",91.5%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,242,246,98%,233,238,98%,218,225,97%,693,709,97.7%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"15,461","16,267",95%,"14,631","15,319",96%,"14,945","15,870",94%,"45,037","47,456",94.9%
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"5,767","5,955",97%,"5,530","5,717",97%,"5,687","5,921",96%,"16,984","17,593",96.5%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"7,239","7,426",97%,"6,334","6,569",96%,"6,880","7,092",97%,"20,453","21,087",97.0%
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"5,950","6,256",95%,"5,551","5,838",95%,"6,146","6,442",95%,"17,647","18,536",95.2%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,040","7,239",97%,"6,431","6,767",95%,"6,758","7,013",96%,"20,229","21,019",96.2%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,642","3,783",96%,"3,337","3,496",95%,"3,557","3,779",94%,"10,536","11,058",95.3%
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"8,238","8,628",95%,"7,598","7,939",96%,"7,800","8,187",95%,"23,636","24,754",95.5%
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,541","8,908",96%,"7,638","8,027",95%,"8,205","8,635",95%,"24,384","25,570",95.4%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,426","14,083",95%,"12,060","12,837",94%,"12,726","13,492",94%,"38,212","40,412",94.6%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"20,444","21,163",97%,"19,001","19,607",97%,"19,921","20,651",96%,"59,366","61,421",96.7%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,830","1,861",98%,"1,669","1,719",97%,"1,783","1,830",97%,"5,282","5,410",97.6%
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,707","14,091",97%,"12,350","12,720",97%,"13,348","13,758",97%,"39,405","40,569",97.1%
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"5,436","6,095",89%,"4,935","5,634",88%,"5,255","5,850",90%,"15,626","17,579",88.9%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"8,373","8,828",95%,"7,475","7,855",95%,"8,274","8,706",95%,"24,122","25,389",95.0%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,493","2,558",97%,"2,262","2,373",95%,"2,401","2,495",96%,"7,156","7,426",96.4%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,922","11,198",98%,"10,062","10,296",98%,"10,420","10,679",98%,"31,404","32,173",97.6%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,146","1,176",97%,978,"1,006",97%,"1,082","1,106",98%,"3,206","3,288",97.5%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,415","12,892",96%,"10,974","11,438",96%,"12,019","12,616",95%,"35,408","36,946",95.8%
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,751","2,851",96%,"2,491","2,602",96%,"2,647","2,817",94%,"7,889","8,270",95.4%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"10,447","10,641",98%,"9,467","9,662",98%,"10,194","10,425",98%,"30,108","30,728",98.0%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"9,382","9,760",96%,"8,545","8,940",96%,"8,749","9,178",95%,"26,676","27,878",95.7%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"22,082","22,870",97%,"20,951","21,800",96%,"21,354","22,159",96%,"64,387","66,829",96.3%
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,838","10,251",96%,"8,779","9,249",95%,"9,337","9,794",95%,"27,954","29,294",95.4%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,674,687,98%,597,598,100%,723,725,100%,"1,994","2,010",99.2%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,206","6,354",98%,"5,337","5,575",96%,"5,671","5,838",97%,"17,214","17,767",96.9%
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST,"6,047","6,258",97%,"5,556","5,695",98%,"5,979","6,070",99%,"17,582","18,023",97.6%
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,030","12,622",95%,"11,143","11,727",95%,"11,656","12,255",95%,"34,829","36,604",95.2%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,576","4,594",100%,"3,997","4,005",100%,"4,567","4,581",100%,"13,140","13,180",99.7%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"8,031","8,570",94%,"7,526","7,909",95%,"7,817","8,258",95%,"23,374","24,737",94.5%
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"26,513","27,835",95%,"23,875","25,108",95%,"24,800","26,081",95%,"75,188","79,024",95.1%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,011","6,468",93%,"5,254","5,640",93%,"5,884","6,190",95%,"17,149","18,298",93.7%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,302","11,756",96%,"10,436","10,957",95%,"10,823","11,367",95%,"32,561","34,080",95.5%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,143,150,95%,131,145,90%,126,139,91%,400,434,92.2%
 RA9 , South of England ,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"5,955","6,257",95%,"5,528","5,803",95%,"5,930","6,266",95%,"17,413","18,326",95.0%
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,130,130,100%,103,103,100%,87,87,100%,320,320,100.0%
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"10,330","10,756",96%,"9,297","9,656",96%,"9,748","10,090",97%,"29,375","30,502",96.3%
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,486","2,574",97%,"2,347","2,422",97%,"2,421","2,527",96%,"7,254","7,523",96.4%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"4,266","4,442",96%,"3,954","4,006",99%,"4,396","4,428",99%,"12,616","12,876",98.0%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,515","6,746",97%,"5,930","6,164",96%,"6,332","6,613",96%,"18,777","19,523",96.2%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,392,403,97%,327,337,97%,402,409,98%,"1,121","1,149",97.6%
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,275","4,389",97%,"3,869","4,045",96%,"3,854","3,970",97%,"11,998","12,404",96.7%
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST,"10,886","11,274",97%,"10,319","10,662",97%,"10,977","11,290",97%,"32,182","33,226",96.9%
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"7,913","8,506",93%,"7,534","7,929",95%,"7,837","8,246",95%,"23,284","24,681",94.3%
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST,"6,563","6,851",96%,"5,711","5,956",96%,"6,314","6,584",96%,"18,588","19,391",95.9%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"6,232","6,558",95%,"5,970","6,268",95%,"6,355","6,689",95%,"18,557","19,515",95.1%
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,582","3,700",97%,"3,577","3,721",96%,"3,590","3,700",97%,"10,749","11,121",96.7%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"5,921","6,186",96%,"5,364","5,571",96%,"5,637","5,937",95%,"16,922","17,694",95.6%
 RBV , North of England  ,THE CHRISTIE NHS FOUNDATION TRUST,"1,680","1,735",97%,"1,449","1,495",97%,"1,699","1,735",98%,"4,828","4,965",97.2%
 REN , North of England  ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,372,381,98%,336,338,99%,347,358,97%,"1,055","1,077",98.0%
 RNA , Midlands and East of England ,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"11,554","11,938",97%,"10,696","11,093",96%,"10,875","11,306",96%,"33,125","34,337",96.5%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,468","4,678",96%,"4,137","4,354",95%,"4,283","4,491",95%,"12,888","13,523",95.3%
 RTD , North of England  ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,512","11,962",96%,"10,374","10,798",96%,"11,197","11,570",97%,"33,083","34,330",96.4%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"4,294","4,322",99%,"3,765","3,796",99%,"3,839","3,887",99%,"11,898","12,005",99.1%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","6,135","6,260",98%,"5,577","5,717",98%,"6,142","6,296",98%,"17,854","18,273",97.7%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,266","1,267",100%,"1,105","1,105",100%,"1,262","1,262",100%,"3,633","3,634",100.0%
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,499","3,585",98%,"3,331","3,497",95%,"2,723","2,744",99%,"9,553","9,826",97.2%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,194","9,622",96%,"8,405","8,758",96%,"9,119","9,492",96%,"26,718","27,872",95.9%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,388","1,430",97%,"1,158","1,217",95%,"1,346","1,394",97%,"3,892","4,041",96.3%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,070","1,086",99%,932,940,99%,"1,058","1,065",99%,"3,060","3,091",99.0%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"10,817","11,168",97%,"9,647","9,934",97%,"10,453","10,831",97%,"30,917","31,933",96.8%
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,508,512,99%,469,472,99%,430,435,99%,"1,407","1,419",99.2%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,971","4,166",95%,"3,699","3,847",96%,"3,684","3,878",95%,"11,354","11,891",95.5%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,602","11,829",98%,"9,747","10,732",91%,"10,029","11,160",90%,"31,378","33,721",93.1%
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,939","12,444",96%,"10,564","11,146",95%,"11,577","12,254",94%,"34,080","35,844",95.1%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"16,149","16,416",98%,"14,904","15,141",98%,"15,280","15,517",98%,"46,333","47,074",98.4%
