﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RX1",103,81,8,2,24,20
"RXC",19,11,0,0,0,0
"RXF",25,21,0,0,7,4
"RXH",55,43,8,7,18,14
"RXK",18,16,0,0,10,10
"RXL",34,33,0,0,6,2
"RXN",28,24,0,0,7,6
"RXP",21,17,0,0,0,0
"RXQ",20,13,0,0,7,7
"RXR",24,17,0,0,8,4
"RXW",18,14,0,0,6,5
"RYJ",104,94,8,8,25,17
"RYR",21,15,0,0,30,16
"RYV",0,0,1,0,1,0
"ENGLAND",3978,3290,428,328,1405,1013
