31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,293,292,1,99.66%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,200,196,4,98.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,177,168,9,94.92%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,202,188,14,93.07%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,283,278,5,98.23%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,102,96,6,94.12%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,161,160,1,99.38%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,265,252,13,95.09%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,132,125,7,94.70%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,249,222,27,89.16%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,121,117,4,96.69%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,442,430,12,97.29%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,382,369,13,96.60%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,116,112,4,96.55%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,167,159,8,95.21%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,112,101,11,90.18%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,257,244,13,94.94%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,188,182,6,96.81%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,128,127,1,99.22%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,194,175,19,90.21%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,225,217,8,96.44%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,298,292,6,97.99%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,252,249,3,98.81%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,199,175,24,87.94%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,99,99,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,81,73,8,90.12%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,105,98,7,93.33%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,132,121,11,91.67%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,133,128,5,96.24%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,170,165,5,97.06%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,241,232,9,96.27%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,126,116,10,92.06%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,93,87,6,93.55%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,97,93,4,95.88%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,261,235,26,90.04%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,159,151,8,94.97%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,152,145,7,95.39%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,265,260,5,98.11%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,230,224,6,97.39%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,392,380,12,96.94%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,93,85,8,91.40%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,103,94,9,91.26%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,121,120,1,99.17%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,94,83,11,88.30%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,150,144,6,96.00%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,123,115,8,93.50%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,157,151,6,96.18%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,127,114,13,89.76%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,87,83,4,95.40%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,91,86,5,94.51%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,176,174,2,98.86%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,141,132,9,93.62%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,159,156,3,98.11%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,160,157,3,98.13%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,77,69,8,89.61%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,107,101,6,94.39%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,189,181,8,95.77%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,138,130,8,94.20%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,155,142,13,91.61%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,136,133,3,97.79%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,315,289,26,91.75%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,192,188,4,97.92%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,224,213,11,95.09%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,153,153,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,172,163,9,94.77%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,277,263,14,94.95%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,204,200,4,98.04%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,120,111,9,92.50%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
,,ENGLAND,ALL CARE,ALL CANCERS,27219,26173,1046,96.16%,
