REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G05,3,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G07,22,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G09,7,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G11,0,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G14,10,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,A01,854,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,A03,843,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B01,812,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B02,11,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B03,9,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B04,2,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B05,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B06,8474,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B07,21,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B08,51,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,C01,695,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D01,343,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D13,168,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D14,75,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E02,80,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E03,61,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E05,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E06,227,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E09,50,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E12,77,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E13,2,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E14,11,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E15,8,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E16,81,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E18,98,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G03,57,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G05,4,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G07,23,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G09,3,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G11,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G14,6,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,850,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,836,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,828,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,14,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,8,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,6,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,5681,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,7,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,56,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,587,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,273,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,162,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,84,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,70,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,74,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,203,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,48,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,58,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,1,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,12,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,2,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,55,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,64,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,60,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,4,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,20,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,5,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,5,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,759,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,729,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,619,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,29,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,12,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,7,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,10,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,23228,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,156,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,279,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,-,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A01,959,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A03,899,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B01,672,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B02,59,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B03,12,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B04,11,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B05,36,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B06,97139,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B07,606,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B08,722,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,C01,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D01,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D13,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D14,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E02,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E03,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E05,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E06,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E09,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E12,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E13,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E14,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E15,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E16,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E18,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G03,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G05,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G07,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G09,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G11,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G14,-,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,A01,679,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,A03,647,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B01,603,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B02,8,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B03,6,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B04,0,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B05,2,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B06,6916,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B07,83,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B08,198,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,C01,573,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,D01,324,05/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NLO,Vocare,111AF4,Staffordshire,Fri,D13,197,05/08/2022
