"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0","0","0.5","0","0.5","0","2","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","110","65.5","44.5","0.59545454545454501",,"25","8.5","13","19","14.5","16","5","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","48.5","43.5","5","0.89690721649484495",,"19.5","5","10","9","0.5","0.5","2","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","16.5","15","1.5","0.90909090909090895",,"5","2","5","3","0","0","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0.5","2","0.2",,"0","0","0","0.5","0.5","1","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","68","60","8","0.88235294117647101",,"10.5","15","14.5","20","3","2.5","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","51.5","46","5.5","0.89320388349514601",,"15.5","8.5","11","11","3","2","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","40","36","4","0.9",,"11.5","8","11.5","5","1","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","16","7.5","8.5","0.46875",,"0.5","1","0.5","5.5","1","2","0","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","119.5","75","44.5","0.62761506276150603",,"11","9.5","16.5","38","21","7","8.5","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","45.5","40.5","5","0.89010989010988995",,"9","5","8.5","18","0","3","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","43.5","39.5","4","0.90804597701149403",,"13.5","4","8","14","2","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","5","1","0.83333333333333304",,"0","0","1.5","3.5","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","80","64","16","0.8",,"19.5","12.5","12.5","19.5","7.5","3","2.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","21","13.5","7.5","0.64285714285714302",,"10.5","0","0.5","2.5","3","2.5","1.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","49.5","41.5","8","0.83838383838383801",,"28.5","2","1.5","9.5","3","0","1","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2","3","0.4",,"0","0","0","2","2","0.5","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","96.5","77.5","19","0.80310880829015496",,"44.5","9","10","14","5","4.5","5","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","22.5","5","0.81818181818181801",,"5.5","2.5","8","6.5","1","1.5","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","32","26.5","5.5","0.828125",,"12.5","3","5.5","5.5","0","1","1.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","3","2","0.6",,"0","0","1","2","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","76","63.5","12.5","0.83552631578947401",,"29","2.5","8.5","23.5","4","2","2","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32.5","23","9.5","0.70769230769230795",,"9.5","1.5","2.5","9.5","3","3","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","49.5","45.5","4","0.919191919191919",,"35","4","4","2.5","1","0","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1.5","3.5","0.3",,"0.5","0","0","1","0.5","1","0.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","120","96.5","23.5","0.80416666666666703",,"27","18.5","31.5","19.5","12","3","1","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","26","22","4","0.84615384615384603",,"11","3","1.5","6.5","0","1.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","35","32","3","0.91428571428571404",,"15","4.5","10.5","2","0","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","2","0","2","0",,"0","0","0","0","1.5","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","29","17.5","11.5","0.60344827586206895",,"4","3.5","2.5","7.5","3.5","2","2.5","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","20","17","3","0.85",,"3.5","0.5","3","10","1","1","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","6","5","1","0.83333333333333304",,"3","0","1","1","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","39","21.5","17.5","0.55128205128205099",,"3.5","3","7","8","6.5","6","4","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25.5","20.5","5","0.80392156862745101",,"9.5","1","4","6","1","1","0.5","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","47","35","12","0.74468085106382997",,"24","2","4","5","6","5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9","2.5","6.5","0.27777777777777801",,"0.5","0.5","0.5","1","1.5","1","1","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","109.5","80","29.5","0.73059360730593603",,"29","16.5","15","19.5","9","8.5","3","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","42","36","6","0.85714285714285698",,"22","1","7","6","2","1","0","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","35","25.5","9.5","0.72857142857142898",,"16","4","3.5","2","2","3","2","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1","4.5","0.18181818181818199",,"0","0.5","0","0.5","0","1","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","67.5","44.5","23","0.65925925925925899",,"9.5","8","13.5","13.5","10","4","3.5","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","59","52","7","0.88135593220339004",,"21","5","9","17","2","1","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","29","25","4","0.86206896551724099",,"3","2","9","11","3","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","10.5","8.5","2","0.80952380952380998",,"1.5","0.5","2","4.5","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","80.5","69","11.5","0.85714285714285698",,"21.5","8","14","25.5","0","3","1","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14","10","4","0.71428571428571397",,"2.5","1.5","2","4","2.5","1","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","17","14.5","2.5","0.85294117647058798",,"9","1.5","2","2","1","0.5","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","6","0.5","5.5","8.3333333333333301E-2",,"0","0","0","0.5","1","1","0","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","37","26.5","10.5","0.71621621621621601",,"3.5","2","6","15","4.5","4.5","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","86","46","40","0.53488372093023295",,"14","1","8","23","14","9","4","13"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","71","48","23","0.676056338028169",,"22","7","5","14","10","5","3","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","13.5","6","7.5","0.44444444444444398",,"1.5","0.5","1","3","0","5","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","163","106","57","0.65030674846625802",,"12","10","31.5","52.5","18","8.5","9","21.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","73","58","15","0.79452054794520499",,"25","7","8","18","4","3","2","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","55.5","47","8.5","0.84684684684684697",,"30.5","4","6.5","6","0.5","0","3","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","4","1.5","2.5","0.375",,"0.5","0","0.5","0.5","1","0.5","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","104.5","71.5","33","0.68421052631578905",,"22","5","17.5","27","11","9.5","5","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","109.5","76.5","33","0.69863013698630105",,"30","6","19","21.5","10","8","3","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","105","88","17","0.838095238095238",,"42","15","14","17","11","1","1","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","23","13","10","0.565217391304348",,"6","2","2","3","2","2","1","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","221","163","58","0.73755656108597301",,"65.5","22","25","50.5","14","13","11.5","19.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","50","23","27","0.46",,"6","2","3","12","7","11","2","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","47","32","15","0.680851063829787",,"16","6","5","5","2","5","5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","6","0.5","5.5","8.3333333333333301E-2",,"0","0","0.5","0","2","2.5","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","111.5","69","42.5","0.61883408071748902",,"10","7","27.5","24.5","10","9","7.5","16"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","23","17","6","0.73913043478260898",,"7","2","4","4","3.5","0","1.5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","35.5","34.5","1","0.971830985915493",,"26","2","2.5","4","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","4","1","3","0.25",,"0","0","0.5","0.5","1","0","1.5","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","72.5","64","8.5","0.88275862068965505",,"28.5","6","7.5","22","2","1","2","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","58","37.5","20.5","0.64655172413793105",,"18","6","5.5","8","9","3","3","5.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","66","58.5","7.5","0.88636363636363602",,"29.5","4.5","13.5","11","1","2","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","0.5","5.5","8.3333333333333301E-2",,"0.5","0","0","0","1","0","1","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","194","119","75","0.61340206185567003",,"34","13.5","21.5","50","27.5","18","10","19.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","14.5","10.5","4","0.72413793103448298",,"4","0","2","4.5","1","1","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","20.5","9.5","11","0.46341463414634099",,"5","1","1.5","2","1","5","3","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","0.5","0.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73.5","57","16.5","0.77551020408163296",,"10.5","19","8.5","19","3.5","9","3","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","16.5","6.5","10","0.39393939393939398",,"2","0","2.5","2","2","2.5","2","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","16.5","11.5","5","0.69696969696969702",,"5.5","1","1","4","3","0","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","3","1","2","0.33333333333333298",,"0.5","0","0","0.5","1","0","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","22","9","13","0.40909090909090901",,"2","0","1.5","5.5","4","1.5","2.5","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","82.5","54.5","28","0.66060606060606097",,"24","7","8.5","15","14","8.5","3","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","28","17","11","0.60714285714285698",,"10","2","2.5","2.5","6","2","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","15.5","7","8.5","0.45161290322580599",,"0","1.5","1.5","4","1","1.5","2.5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","156.5","109","47.5","0.69648562300319505",,"23.5","18","26","41.5","14.5","11","8.5","13.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25","17.5","7.5","0.7",,"9","0","2.5","6","1","2","3.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","34","30","4","0.88235294117647101",,"19.5","3","4.5","3","1","2","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","0","6.5","0",,"0","0","0","0","1","1","3","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","103.5","66","37.5","0.63768115942029002",,"9.5","12","11","33.5","13.5","2.5","3","18.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28.5","11.5","17","0.40350877192982498",,"6","0.5","1","4","1","3","4","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","15","10.5","0.58823529411764697",,"5","1","5","4","3","2","2","3.5"
