"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","94","62","32","0.659574468085106","","30","7","13","12","15","6","3","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","15","14","0.517241379310345","","8","2","3","2","2","4","4","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","273","166","107","0.608058608058608","","30","20","48","68","35","28","22","22"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","195","127","68","0.651282051282051","","59","8","31","29","29","11","10","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","150","109","41","0.726666666666667","","39","19","25","26","14","5","5","17"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","44","13","31","0.295454545454545","","5","2","2","4","3","6","9","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","431","290","141","0.672853828306265","","96","38","74","82","40","40","17","44"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","106","71","35","0.669811320754717","","23","10","14","24","10","6","8","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","80","56","24","0.7","","28","9","13","6","2","5","5","12"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","12","14","0.461538461538462","","2","2","1","7","1","3","0","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","186","103","83","0.553763440860215","","20","11","22","50","34","22","12","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","293","207","86","0.706484641638225","","73","24","46","64","31","26","10","19"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","315","253","62","0.803174603174603","","149","18","35","51","20","19","11","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","83","31","52","0.373493975903614","","6","1","6","18","17","11","9","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","734","520","214","0.708446866485014","","201","67","89","163","63","54","29","68"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","65","51","14","0.784615384615385","","24","5","9","13","5","4","1","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","61","54","7","0.885245901639344","","24","8","13","9","3","1","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","14","12","0.538461538461538","","2","2","2","8","6","2","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","268","197","71","0.735074626865672","","73","34","37","53","35","17","9","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","80","39","41","0.4875","","18","1","11","9","11","14","7","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","75","53","22","0.706666666666667","","26","7","4","16","8","8","1","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","9","15","0.375","","1","0","1","7","5","0","4","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","203","122","81","0.600985221674877","","28","22","26","46","23","19","13","26"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","110","62","48","0.563636363636364","","24","1","13","24","12","6","7","23"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","129","87","42","0.674418604651163","","52","4","11","20","11","9","3","19"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","5","26","0.161290322580645","","0","0","1","4","6","6","3","11"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","271","197","74","0.726937269372694","","89","22","37","49","13","16","16","29"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","135","93","42","0.688888888888889","","41","12","15","25","12","11","5","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","143","98","45","0.685314685314685","","41","12","18","27","10","13","11","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","50","21","29","0.42","","5","2","4","10","8","6","5","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","425","290","135","0.682352941176471","","96","57","63","74","59","26","18","32"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","124","92","32","0.741935483870968","","52","9","10","21","7","10","5","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","121","84","37","0.694214876033058","","54","6","9","15","6","9","9","13"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","10","15","0.4","","3","2","0","5","1","3","3","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","230","148","82","0.643478260869565","","26","24","37","61","34","15","12","21"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","57","38","19","0.666666666666667","","17","7","7","7","7","2","3","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","60","53","7","0.883333333333333","","25","3","15","10","1","2","2","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","7","1","6","0.142857142857143","","1","0","0","0","1","0","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","193","120","73","0.621761658031088","","32","13","22","53","30","19","9","15"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","75","50","25","0.666666666666667","","23","7","7","13","13","7","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","30","19","11","0.633333333333333","","13","2","2","2","6","2","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","7","7","0.5","","1","2","1","3","1","1","2","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","150","103","47","0.686666666666667","","22","18","26","37","14","9","8","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","242","166","76","0.685950413223141","","54","19","37","56","24","15","13","24"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","337","278","59","0.824925816023739","","145","31","47","55","19","19","5","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","117","41","76","0.35042735042735","","13","0","9","19","24","14","12","26"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","601","357","244","0.594009983361065","","89","41","76","151","65","71","28","80"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","202","133","69","0.658415841584158","","48","18","23","44","17","18","5","29"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","213","156","57","0.732394366197183","","79","20","29","28","18","16","7","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","19","24","0.441860465116279","","4","3","3","9","8","5","2","9"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","545","419","126","0.768807339449541","","196","50","75","98","33","20","21","52"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","123","70","53","0.569105691056911","","21","6","15","28","12","13","13","15"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","71","49","22","0.690140845070423","","31","2","10","6","6","4","5","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","8","8","0.5","","1","2","2","3","2","0","1","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","245","145","100","0.591836734693878","","56","17","29","43","35","28","12","25"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","163","106","57","0.650306748466258","","42","11","19","34","22","9","6","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","110","81","29","0.736363636363636","","33","6","20","22","10","5","5","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","12","22","0.352941176470588","","2","1","3","6","6","4","7","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","338","231","107","0.683431952662722","","69","27","49","86","23","28","13","43"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","199","110","89","0.552763819095477","","44","17","18","31","31","23","14","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","141","112","29","0.794326241134752","","62","10","19","21","13","2","4","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","51","8","43","0.156862745098039","","2","1","4","1","8","5","12","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","352","226","126","0.642045454545455","","85","27","59","55","34","21","23","48"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","175","123","52","0.702857142857143","","36","11","22","54","20","12","5","15"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","165","126","39","0.763636363636364","","44","18","17","47","17","9","4","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","42","23","19","0.547619047619048","","8","2","2","11","1","9","2","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","431","303","128","0.703016241299304","","72","30","68","133","37","30","23","38"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","225","158","67","0.702222222222222","","50","26","28","54","25","17","11","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","171","137","34","0.801169590643275","","82","11","17","27","7","6","9","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","54","12","42","0.222222222222222","","3","0","2","7","11","11","5","15"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","462","297","165","0.642857142857143","","101","25","69","102","46","38","32","49"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","53","47","0.53","","26","5","5","17","16","15","4","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","72","48","24","0.666666666666667","","33","2","4","9","8","4","4","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","4","15","0.210526315789474","","3","1","0","0","2","2","7","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","285","184","101","0.645614035087719","","60","17","38","69","34","14","15","38"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","113","56","57","0.495575221238938","","25","5","9","17","18","14","9","16"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","93","64","29","0.688172043010753","","30","5","15","14","7","7","5","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","10","22","0.3125","","5","0","2","3","3","4","3","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","206","134","72","0.650485436893204","","70","19","18","27","20","19","8","25"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","99","38","61","0.383838383838384","","16","5","5","12","16","13","12","20"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","79","60","19","0.759493670886076","","37","3","12","8","5","6","1","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","3","13","0.1875","","1","0","1","1","1","3","1","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","248","113","135","0.455645161290323","","17","9","29","58","27","28","24","56"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","119","77","42","0.647058823529412","","38","10","12","17","15","9","8","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","91","50","41","0.549450549450549","","24","5","8","13","10","12","6","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","5","17","0.227272727272727","","2","2","0","1","5","1","4","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","226","135","91","0.597345132743363","","43","15","32","45","19","19","14","39"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","143","84","59","0.587412587412587","","27","14","16","27","22","15","7","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","115","92","23","0.8","","45","10","22","15","7","4","1","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","16","11","0.592592592592593","","3","2","2","9","2","4","1","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","256","130","126","0.5078125","","45","17","24","44","38","29","19","40"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","330","199","131","0.603030303030303","","69","16","41","73","46","30","25","30"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","377","297","80","0.787798408488064","","177","20","35","65","15","28","12","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","110","40","70","0.363636363636364","","5","5","6","24","18","18","8","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","752","525","227","0.69813829787234","","152","84","124","165","77","53","42","55"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","119","79","40","0.663865546218487","","20","15","15","29","10","11","9","10"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","114","93","21","0.815789473684211","","30","14","29","20","3","4","3","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","13","14","0.481481481481481","","3","1","2","7","1","8","1","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","221","140","81","0.633484162895928","","42","21","24","53","26","20","16","19"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","166","131","35","0.789156626506024","","53","16","25","37","6","10","7","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","134","114","20","0.850746268656716","","47","18","19","30","8","7","1","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","21","8","0.724137931034483","","3","4","4","10","1","2","1","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","334","221","113","0.661676646706587","","65","35","44","77","35","28","14","36"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","74","47","27","0.635135135135135","","18","8","4","17","10","8","2","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","76","56","20","0.736842105263158","","27","4","13","12","6","6","2","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","4","11","0.266666666666667","","1","0","1","2","4","2","1","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","191","130","61","0.680628272251309","","52","12","31","35","20","19","7","15"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","127","87","40","0.68503937007874","","36","12","12","27","13","11","5","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","90","64","26","0.711111111111111","","22","13","16","13","11","4","1","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","37","16","21","0.432432432432432","","6","3","3","4","6","4","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","259","164","95","0.633204633204633","","55","23","27","59","25","21","9","40"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","82","30","52","0.365853658536585","","16","4","2","8","8","7","11","26"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","48","20","28","0.416666666666667","","11","4","3","2","4","4","8","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","3","10","0.230769230769231","","2","0","1","0","0","2","1","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","158","81","77","0.512658227848101","","24","19","12","26","25","16","10","26"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","55","34","0.617977528089888","","26","6","7","16","13","6","7","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","77","56","21","0.727272727272727","","31","6","6","13","12","5","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","12","6","6","0.5","","1","2","0","3","1","2","0","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","227","153","74","0.674008810572687","","55","17","41","40","23","12","10","29"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","105","58","47","0.552380952380952","","27","6","7","18","6","13","10","18"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","70","57","13","0.814285714285714","","29","3","8","17","4","3","2","4"
