"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected skin cancer","77","53","24","0.688311688311688","","32","21","15","5","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","5","3","0.625","","5","0","1","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","9","7","2","0.777777777777778","","6","1","1","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","8","4","4","0.5","","2","2","2","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","337","297","40","0.881305637982196","","144","153","33","6","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","13","8","5","0.615384615384615","","1","7","4","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","91","85","6","0.934065934065934","","75","10","5","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","17","14","3","0.823529411764706","","0","14","1","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","28","4","24","0.142857142857143","","1","3","7","8","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","6","2","0.75","","2","4","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","611","559","52","0.914893617021277","","232","327","42","9","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","30","21","9","0.7","","5","16","4","3","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","18","14","4","0.777777777777778","","7","7","1","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","379","227","152","0.598944591029024","","136","91","69","40","43"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","9","11","0.45","","8","1","4","4","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","329","235","94","0.714285714285714","","182","53","54","21","19"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","762","371","391","0.486876640419947","","156","215","124","139","128"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","103","73","30","0.70873786407767","","47","26","17","7","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","9","2","7","0.222222222222222","","1","1","1","4","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","24","21","3","0.875","","17","4","1","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","723","310","413","0.428769017980636","","52","258","250","125","38"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","5","4","1","0.8","","2","2","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","282","180","102","0.638297872340426","","101","79","38","36","28"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","353","191","162","0.541076487252125","","84","107","59","72","31"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","145","15","0.90625","","91","54","7","6","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","29","5","24","0.172413793103448","","0","5","14","5","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","54","49","5","0.907407407407407","","41","8","3","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","71","32","39","0.450704225352113","","5","27","20","11","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","93","62","31","0.666666666666667","","29","33","18","8","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","17","16","1","0.941176470588235","","9","7","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","833","745","88","0.894357743097239","","449","296","54","16","18"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","12","2","10","0.166666666666667","","1","1","6","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","18","14","4","0.777777777777778","","13","1","0","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","488","169","319","0.346311475409836","","55","114","144","91","84"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","55","17","38","0.309090909090909","","12","5","13","16","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","316","213","103","0.674050632911392","","164","49","33","36","34"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","598","377","221","0.630434782608696","","132","245","83","69","69"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","86","51","35","0.593023255813954","","32","19","10","14","11"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","0","6","0","","0","0","4","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","12","9","3","0.75","","5","4","1","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","761","707","54","0.92904073587385","","611","96","21","19","14"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","10","5","5","0.5","","2","3","3","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","265","152","113","0.573584905660377","","84","68","31","48","34"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","399","175","224","0.43859649122807","","80","95","54","85","85"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","102","10","0.910714285714286","","50","52","6","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","3","0","3","0","","0","0","0","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","57","49","8","0.859649122807018","","36","13","5","3","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","15","12","3","0.8","","3","9","1","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","25","8","17","0.32","","4","4","8","6","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","760","653","107","0.859210526315789","","168","485","71","24","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","89","57","32","0.640449438202247","","20","37","22","8","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","6","5","1","0.833333333333333","","3","2","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","610","396","214","0.649180327868852","","240","156","113","58","43"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","29","19","10","0.655172413793103","","15","4","2","7","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","325","224","101","0.689230769230769","","115","109","32","37","32"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","598","357","241","0.596989966555184","","198","159","102","69","70"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","102","83","19","0.813725490196078","","67","16","10","4","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","64","33","31","0.515625","","14","19","10","8","13"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","33","29","4","0.878787878787879","","22","7","2","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1044","869","175","0.832375478927203","","618","251","76","65","34"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","23","8","15","0.347826086956522","","1","7","7","6","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","412","361","51","0.87621359223301","","294","67","18","22","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","440","141","299","0.320454545454545","","60","81","79","96","124"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","299","289","10","0.966555183946488","","160","129","8","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","43","39","4","0.906976744186046","","22","17","2","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","12","8","4","0.666666666666667","","2","6","4","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","68","54","14","0.794117647058823","","25","29","10","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","4","2","2","0.5","","0","2","0","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","864","802","62","0.928240740740741","","427","375","44","15","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","48","35","13","0.729166666666667","","21","14","9","4","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","8","8","0","1","","6","2","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","516","334","182","0.647286821705426","","232","102","89","55","38"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","67","37","30","0.552238805970149","","28","9","11","10","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","422","351","71","0.83175355450237","","280","71","24","23","24"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","649","402","247","0.619414483821264","","177","225","130","61","56"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","68","56","12","0.823529411764706","","42","14","4","6","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","1","1","0.5","","1","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","27","18","9","0.666666666666667","","12","6","1","3","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","894","811","83","0.907158836689038","","510","301","25","13","45"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","30","20","10","0.666666666666667","","7","13","7","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","361","308","53","0.853185595567867","","249","59","19","17","17"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","325","184","141","0.566153846153846","","120","64","25","58","58"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","78","7","0.917647058823529","","53","25","4","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","89","54","35","0.606741573033708","","4","50","25","10","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","26","19","7","0.730769230769231","","10","9","5","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","72","36","36","0.5","","5","31","18","15","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","11","1","0.916666666666667","","7","4","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","789","745","44","0.944233206590621","","424","321","34","3","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","29","9","20","0.310344827586207","","0","9","6","6","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","18","3","0.857142857142857","","12","6","1","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","541","191","350","0.353049907578558","","77","114","122","99","129"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","30","19","11","0.633333333333333","","8","11","3","5","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","472","364","108","0.771186440677966","","210","154","52","27","29"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","666","450","216","0.675675675675676","","194","256","100","61","55"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","62","34","28","0.548387096774194","","13","21","16","9","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","4","2","0.666666666666667","","3","1","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","14","11","3","0.785714285714286","","9","2","3","0","0"
