"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6051","4359","1692","0.72037679722359904",,"2289","2070","1096","506","90"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7072","5055","2017","0.71479072398190002",,"3209","1846","1245","451","321"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8101","6266","1835","0.77348475496852198",,"3429","2837","834","665","336"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3700","2896","804","0.78270270270270303",,"1885","1011","437","241","126"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4049","2288","1761","0.56507779698690996",,"1134","1154","818","659","284"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7021","6209","812","0.88434695912263195",,"4746","1463","473","197","142"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4477","3029","1448","0.67656913111458605",,"1500","1529","767","448","233"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3014","2270","744","0.75315195753151998",,"1412","858","353","248","143"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5627","4458","1169","0.79225164385996105",,"2959","1499","562","307","300"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3267","2346","921","0.71808999081726399",,"1130","1216","500","251","170"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","5077","3773","1304","0.74315540673626201",,"2658","1115","609","457","238"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1977","1490","487","0.75366717248356097",,"1032","458","231","141","115"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12794","7823","4971","0.61145849617007997",,"6363","1460","1886","1732","1353"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6247","4753","1494","0.76084520569873504",,"2937","1816","602","456","436"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12178","8112","4066","0.66611923140088702",,"4188","3924","2157","1224","685"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7464","5488","1976","0.73526259378349401",,"3264","2224","1065","612","299"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4470","3490","980","0.78076062639820998",,"1565","1925","584","291","105"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9154","6769","2385","0.73945816036705303",,"3599","3170","1120","724","541"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3772","2935","837","0.77810180275715801",,"2090","845","412","246","179"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1839","1231","608","0.66938553561718295",,"490","741","297","205","106"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7416","5699","1717","0.76847357065803701",,"4190","1509","790","550","377"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4601","2887","1714","0.62747228863290605",,"1738","1149","926","547","241"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6765","4958","1807","0.73288987435328901",,"2829","2129","876","614","317"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6479","5253","1226","0.81077326747954903",,"2920","2333","609","300","317"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3713","2468","1245","0.66469162402370097",,"1686","782","710","335","200"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4045","3048","997","0.75352286773794797",,"2291","757","494","331","172"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7213","5488","1725","0.76084846804381001",,"4222","1266","664","623","438"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8129","6668","1461","0.820273096321811",,"3857","2811","786","471","204"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1978","1435","543","0.72548028311425705",,"840","595","286","157","100"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3541","2230","1311","0.62976560293702299",,"1482","748","437","452","422"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3648","3012","636","0.82565789473684204",,"2025","987","341","174","121"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9291","7210","2081","0.77601980411150595",,"3504","3706","1242","540","299"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5623","4808","815","0.85505957673839605",,"2571","2237","528","246","41"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6715","4515","2200","0.67237527922561402",,"3017","1498","750","887","563"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11641","8383","3258","0.72012713684391405",,"4934","3449","1289","1195","774"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8664","6576","2088","0.75900277008310202",,"3860","2716","1100","606","382"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","21","7","0.75",,"7","14","3","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11050","8106","2944","0.73357466063348398",,"5987","2119","1211","950","783"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","352","653","0.350248756218905",,"222","130","198","125","330"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8131","6312","1819","0.77628827942442502",,"3205","3107","986","580","253"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","6009","4229","1780","0.70377766683308396",,"2720","1509","1039","556","185"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14195","9924","4271","0.69911940824233898",,"4713","5211","2217","1307","747"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5197","3777","1420","0.72676544160092404",,"2769","1008","493","364","563"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9966","6982","2984","0.70058197872767403",,"4566","2416","1066","923","995"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17284","11314","5970","0.65459384401758802",,"4209","7105","2752","1967","1251"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5590","3708","1882","0.66332737030411404",,"2528","1180","589","491","802"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL REFERRAL ROUTES","8128","6017","2111","0.74028051181102394",,"4332","1685","1124","636","351"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5300","4001","1299","0.75490566037735896",,"2792","1209","513","485","301"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"7","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9344","4254","5090","0.45526541095890399",,"1798","2456","1990","1891","1209"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","8069","4766","3303","0.590655595488908",,"2781","1985","2222","748","333"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4012","2860","1152","0.71286141575274198",,"1991","869","381","405","366"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3005","2092","913","0.696173044925125",,"1213","879","438","282","193"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4561","3635","926","0.79697434773076103",,"2481","1154","470","261","195"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6518","4285","2233","0.65741024854249797",,"1682","2603","964","582","687"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5156","4364","792","0.84639255236617505",,"2994","1370","378","259","155"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12512","8266","4246","0.66064578005115104",,"3656","4610","2345","1214","687"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3944","2956","988","0.74949290060851903",,"1783","1173","472","324","192"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3386","2512","874","0.74187832250442998",,"1423","1089","445","258","171"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8714","6368","2346","0.73077805829699305",,"3805","2563","1126","799","421"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8515","6914","1601","0.81197886083382298",,"5025","1889","808","521","272"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7422","5725","1697","0.77135542980328797",,"3618","2107","903","452","342"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","1173","287","0.80342465753424697",,"820","353","134","96","57"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6579","5127","1452","0.779297765617875",,"3658","1469","610","559","283"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8516","4948","3568","0.58102395490840797",,"2370","2578","2094","1156","318"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9859","7039","2820","0.71396693376610199",,"4064","2975","1343","896","581"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12755","8715","4040","0.683261466091729",,"4166","4549","1785","1376","879"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","732","514","218","0.702185792349727",,"216","298","133","59","26"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3448","2823","625","0.81873549883990704",,"1859","964","353","189","83"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5643","3771","1872","0.668261562998405",,"1667","2104","703","541","628"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3416","1935","1481","0.56645199063231899",,"1225","710","581","646","254"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5567","3899","1668","0.70037722292078297",,"2886","1013","612","493","563"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","39","39","0","1",,"34","5","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7227","5246","1981","0.72588902725889004",,"3039","2207","857","596","528"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4990","3950","1040","0.79158316633266501",,"2734","1216","553","331","156"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6227","4863","1364","0.78095391039023598",,"2386","2477","685","431","248"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4890","3717","1173","0.76012269938650301",,"2119","1598","653","339","181"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4288","3297","991","0.76888992537313405",,"1883","1414","518","284","189"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4827","3635","1192","0.75305572819556699",,"2005","1630","577","397","218"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5856","4018","1838","0.68613387978142104",,"1594","2424","1056","481","301"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3234","2038","1196","0.63017934446505897",,"1134","904","579","361","256"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7116","5357","1759","0.75281056773468202",,"3583","1774","830","631","298"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3961","2923","1038","0.73794496339308302",,"2164","759","373","317","348"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","40","19","21","0.47499999999999998",,"10","9","11","8","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","54","43","11","0.79629629629629595",,"27","16","3","5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4777","3766","1011","0.78836089595980696",,"2799","967","494","322","195"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3476","2365","1111","0.680379746835443",,"1455","910","464","375","272"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7174","5345","1829","0.74505157513242304",,"3062","2283","680","727","422"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5386","4048","1338","0.75157816561455604",,"3189","859","511","407","420"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3973","2785","1188","0.70098162597533398",,"1859","926","439","353","396"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","112","96","16","0.85714285714285698",,"69","27","12","2","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3163","2437","726","0.77047107176731",,"1453","984","314","267","145"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1801","1498","303","0.83176013325929998",,"642","856","151","97","55"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","329","258","71","0.78419452887537999",,"196","62","37","23","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","6624","4740","1884","0.71557971014492705",,"2474","2266","698","503","683"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","9941","6852","3089","0.68926667337290004",,"4504","2348","1009","1073","1007"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","47","47","0","1",,"29","18","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5749","4593","1156","0.79892155157418698",,"3038","1555","523","374","259"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8979","6166","2813","0.68671344247689003",,"2397","3769","1295","897","621"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5118","3860","1258","0.75420085971082496",,"1639","2221","574","380","304"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7949","6489","1460","0.81632909799974795",,"3947","2542","765","417","278"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11419","7838","3581","0.68639985988265195",,"4550","3288","1530","1116","935"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5279","2890","2389","0.54745216897139604",,"1375","1515","1355","545","489"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7895","6033","1862","0.76415452818239404",,"2978","3055","680","508","674"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9168","5485","3683","0.59827661431064605",,"1695","3790","2203","885","595"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11118","7707","3411","0.69320021586616298",,"4483","3224","1707","1079","625"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","12998","9543","3455","0.734189875365441",,"5523","4020","1706","971","778"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5699","4618","1081","0.81031759957887395",,"3364","1254","541","344","196"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","10616","6892","3724","0.64920874152223096",,"4834","2058","1495","1154","1075"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","9287","6890","2397","0.74189727576181796",,"2894","3996","1301","587","509"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15749","9178","6571","0.58276715981967098",,"4126","5052","3050","2258","1263"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2594","1955","639","0.75366229760986903",,"1335","620","318","188","133"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2829","2138","691","0.75574407917992203",,"1249","889","282","208","201"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6037","4157","1880","0.68858704654629799",,"2434","1723","958","599","323"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4324","2488","1836","0.57539315448658601",,"1101","1387","918","531","387"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2526","1810","716","0.71654790182106098",,"603","1207","321","245","150"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5811","4261","1550","0.73326449836516905",,"3157","1104","644","463","443"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7122","5200","1922","0.73013198539736002",,"3391","1809","745","495","682"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5398","4345","1053","0.80492775101889602",,"3321","1024","457","340","256"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2853","1944","909","0.68138801261829696",,"1277","667","401","303","205"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5376","2991","2385","0.55636160714285698",,"1875","1116","1026","815","544"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","369","345","24","0.93495934959349603",,"315","30","12","8","4"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","308","298","10","0.96753246753246802",,"285","13","2","3","5"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","533","491","42","0.92120075046904304",,"405","86","5","20","17"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","798","763","35","0.95614035087719296",,"445","318","23","9","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","355","154","201","0.43380281690140798",,"71","83","116","69","16"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","4612","3679","933","0.797701647875108",,"2849","830","532","339","62"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","789675","566522","223153","0.71741159337702198",,"338814","227708","104985","69924","48244"
