"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Nov-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","5","0","1","1","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","3","1","0","0","2","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected testicular cancer","2","1","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","47","30","6","7","2","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","12","8","0","2","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","44","37","2","2","2","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","30","19","3","2","5","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected sarcoma","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","85","40","4","6","12","23"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","9","7","0","0","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","9","7","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","13","10","1","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","6","3","1","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","628","331","89","183","24","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","21","16","1","2","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","19","11","0","2","1","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","422","359","18","32","7","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","24","0","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","368","316","9","8","18","17"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","957","419","135","190","126","87"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","110","94","8","5","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","17","17","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1143","105","18","153","266","601"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","5","5","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","300","224","5","33","23","15"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","409","309","9","30","53","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","19","10","1","5","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected breast cancer","818","532","23","50","192","21"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","17","5","0","1","5","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected children's cancer","14","13","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected gynaecological cancer","465","280","65","67","33","20"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","46","40","2","3","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected head & neck cancer","306","271","18","8","5","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","654","424","45","102","55","28"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lung cancer","77","74","1","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected other cancer","4","2","0","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected sarcoma","15","15","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected skin cancer","814","712","57","25","12","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected testicular cancer","7","5","0","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","276","244","12","12","6","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","389","292","39","31","22","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected breast cancer","767","201","53","317","177","19"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","100","51","13","19","13","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected children's cancer","8","5","0","1","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected gynaecological cancer","645","602","9","18","10","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","55","48","4","1","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected head & neck cancer","471","275","41","77","38","40"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","720","543","50","63","31","33"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lung cancer","104","90","3","2","4","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected other cancer","91","55","11","6","16","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected sarcoma","33","32","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected skin cancer","1178","1131","10","24","11","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected testicular cancer","49","12","0","12","20","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","429","401","4","10","9","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","798","265","40","159","233","101"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","0","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected breast cancer","880","501","87","182","89","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","56","54","0","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected children's cancer","16","11","1","2","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected gynaecological cancer","654","638","4","9","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","69","61","7","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected head & neck cancer","496","468","4","7","10","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","755","709","18","19","4","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lung cancer","64","59","2","3","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected sarcoma","27","27","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected skin cancer","1094","681","102","227","62","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected testicular cancer","27","25","0","0","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","392","372","9","6","2","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","523","451","11","26","23","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","811","527","138","117","25","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","17","17","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","22","17","1","2","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","558","246","20","66","105","121"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","28","21","2","4","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","603","342","27","54","117","63"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","645","348","75","94","68","60"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","73","49","5","6","8","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","8","8","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","9","9","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1436","139","109","269","556","363"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","38","36","0","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","269","215","12","22","11","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","436","400","9","14","7","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","38","25","1","0","6","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected breast cancer","1404","1355","10","27","11","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","197","57","11","53","31","45"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected children's cancer","29","20","2","2","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected gynaecological cancer","771","503","73","134","30","31"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","53","50","0","1","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected head & neck cancer","792","586","75","100","26","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1267","972","75","106","79","35"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lung cancer","187","176","4","4","3","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected sarcoma","49","40","3","4","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected skin cancer","2147","906","96","371","328","446"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected testicular cancer","30","29","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","526","428","16","43","32","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","753","679","27","33","4","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","17","0","2","0","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected breast cancer","851","272","164","364","31","20"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","28","28","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected children's cancer","17","8","3","4","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected gynaecological cancer","467","244","14","113","42","54"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected head & neck cancer","374","298","8","23","18","27"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","480","300","50","68","50","12"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lung cancer","173","161","6","2","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected sarcoma","35","21","6","4","3","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected skin cancer","1042","551","83","128","91","189"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected testicular cancer","36","36","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","73","66","0","3","1","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","369","319","5","13","25","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","13","13","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected breast cancer","2565","1985","221","159","128","72"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","131","128","2","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected children's cancer","32","24","1","5","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1500","752","60","129","169","390"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","84","79","1","3","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected head & neck cancer","1380","1221","54","58","27","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2142","1859","80","102","53","48"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lung cancer","171","166","3","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected sarcoma","41","36","3","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected skin cancer","3095","2237","63","104","374","317"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected testicular cancer","45","44","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1146","972","57","79","24","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1138","1082","21","14","15","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","19","15","0","3","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected breast cancer","468","434","13","17","4","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","49","35","8","5","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected children's cancer","9","7","1","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected gynaecological cancer","287","273","4","4","5","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","22","19","1","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected head & neck cancer","366","322","11","19","5","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","564","474","49","23","12","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lung cancer","116","109","4","2","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected sarcoma","39","36","1","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected skin cancer","1247","998","92","90","32","35"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected testicular cancer","11","11","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","121","107","3","4","3","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","236","221","3","7","3","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","792","323","154","174","51","90"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","6","6","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","26","12","4","5","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","421","384","12","21","3","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","545","425","18","44","52","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","864","749","28","49","24","14"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","82","58","3","3","10","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","43","41","0","1","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","26","26","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1097","263","289","382","116","47"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","23","18","2","0","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","364","349","3","8","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","423","341","19","41","17","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","22","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","794","615","83","59","28","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","16","15","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","13","12","0","1","0","0"
