"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","617","470","147","0.76175040518638604",,"279","191","75","41","31"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","757","435","0.63506711409395999",,"541","216","143","140","152"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1152","974","178","0.84548611111111105",,"680","294","95","44","39"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3226","2604","622","0.80719156850589002",,"1380","1224","369","148","105"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1842","1618","224","0.87839305103148702",,"955","663","147","69","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2213","1679","534","0.75869859918662497",,"1030","649","188","188","158"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3716","2770","946","0.74542518837459604",,"1756","1014","406","349","191"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2789","2198","591","0.78809609178917195",,"1284","914","315","153","123"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"0","3","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3653","2718","935","0.74404598959759105",,"1925","793","388","291","256"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","339","144","195","0.42477876106194701",,"90","54","45","34","116"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2914","2469","445","0.84728894989704895",,"1626","843","253","130","62"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1891","1431","460","0.75674246430460101",,"892","539","295","123","42"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4658","3348","1310","0.71876341777586905",,"1812","1536","650","446","214"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1719","1257","462","0.73123909249563701",,"938","319","169","124","169"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3282","2381","901","0.72547227300426598",,"1583","798","325","253","323"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5978","4098","1880","0.68551354968216804",,"1584","2514","808","641","431"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2028","1303","725","0.64250493096646899",,"872","431","197","202","326"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2837","2255","582","0.79485371871695498",,"1580","675","257","217","108"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1685","1286","399","0.763204747774481",,"856","430","143","155","101"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2907","1558","1349","0.53594771241830097",,"646","912","430","607","312"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2602","1696","906","0.65180630284396601",,"878","818","599","212","95"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","1010","372","0.73082489146164997",,"768","242","143","116","113"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1045","731","314","0.69952153110047799",,"459","272","156","85","73"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1501","1261","240","0.84010659560293099",,"856","405","142","60","38"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2257","1580","677","0.70004430660168404",,"699","881","276","197","204"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1824","1541","283","0.84484649122806998",,"1149","392","152","81","50"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4100","2647","1453","0.64560975609756099",,"1158","1489","882","354","217"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1360","1067","293","0.78455882352941197",,"662","405","151","98","44"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2928","2220","708","0.75819672131147497",,"1274","946","340","221","147"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2673","2199","474","0.82267115600448903",,"1558","641","262","140","72"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2317","1784","533","0.76996115666810505",,"1166","618","286","144","103"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","522","452","70","0.86590038314176199",,"315","137","33","19","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2177","1708","469","0.78456591639871398",,"1143","565","207","166","96"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2836","1807","1029","0.63716502115655804",,"736","1071","718","212","99"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3129","2253","876","0.72003835091083401",,"1462","791","415","288","173"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4279","2968","1311","0.69362000467398899",,"1541","1427","608","427","276"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","251","174","77","0.69322709163346596",,"78","96","43","22","12"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1200","973","227","0.81083333333333296",,"618","355","116","70","41"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1884","1314","570","0.69745222929936301",,"642","672","269","165","136"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1133","668","465","0.58958517210944394",,"408","260","273","95","97"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1926","1388","538","0.72066458982346804",,"1072","316","188","148","202"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"13","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2523","1857","666","0.73602853745540997",,"1059","798","235","224","207"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1649","1365","284","0.82777440873256503",,"937","428","161","91","32"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2004","1592","412","0.79441117764471103",,"767","825","214","129","69"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1697","1351","346","0.79611078373600497",,"754","597","156","121","69"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","1056","316","0.76967930029154497",,"621","435","164","80","72"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1569","1217","352","0.77565328234544295",,"746","471","166","119","67"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1498","448","0.76978417266187005",,"744","754","247","129","72"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1121","771","350","0.68777876895628898",,"434","337","161","107","82"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2331","1754","577","0.75246675246675199",,"1160","594","264","222","91"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1355","1046","309","0.771955719557196",,"795","251","121","97","91"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","7","10","0.41176470588235298",,"3","4","4","5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","15","6","0.71428571428571397",,"10","5","2","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1610","1283","327","0.79689440993788796",,"968","315","177","99","51"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1091","735","356","0.67369385884509603",,"499","236","155","127","74"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2382","1908","474","0.80100755667506296",,"878","1030","251","137","86"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1624","1209","415","0.74445812807881795",,"901","308","164","124","127"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1193","889","304","0.74518021793797196",,"598","291","123","94","87"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","39","33","6","0.84615384615384603",,"25","8","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1068","857","211","0.80243445692883897",,"565","292","82","81","48"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","542","454","88","0.83763837638376404",,"149","305","50","19","19"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","116","90","26","0.77586206896551702",,"73","17","12","10","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2065","1490","575","0.72154963680387396",,"792","698","227","161","187"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3279","2190","1089","0.667886550777676",,"1269","921","352","339","398"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"8","7","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1985","1631","354","0.82166246851385405",,"1036","595","157","109","88"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3009","2008","1001","0.66733133931538702",,"642","1366","467","321","213"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1804","1388","416","0.76940133037694003",,"607","781","185","124","107"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2710","2206","504","0.81402214022140196",,"1169","1037","270","123","111"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3483","2446","1037","0.702268159632501",,"1492","954","437","339","261"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1813","1079","734","0.59514616657473796",,"576","503","396","162","176"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2561","1938","623","0.75673565013666499",,"903","1035","247","164","212"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2834","1690","1144","0.596330275229358",,"539","1151","724","251","169"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3675","2633","1042","0.71646258503401405",,"1545","1088","545","299","198"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4368","3140","1228","0.71886446886446898",,"1833","1307","662","323","243"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1763","322","0.845563549160671",,"1356","407","158","109","55"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3269","2375","894","0.72652187213215003",,"1569","806","405","241","248"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2891","2209","682","0.76409546869595302",,"1016","1193","343","189","150"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4961","3355","1606","0.67627494456762705",,"1721","1634","840","442","324"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","883","672","211","0.76104190260475602",,"432","240","123","48","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1041","788","253","0.75696445725264205",,"428","360","96","71","86"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1831","1260","571","0.688148552703441",,"788","472","262","206","103"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1273","844","429","0.66300078554595399",,"395","449","210","131","88"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","885","621","264","0.70169491525423699",,"195","426","99","92","73"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1924","1430","494","0.74324324324324298",,"1068","362","201","167","126"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2371","1720","651","0.72543230704344197",,"1129","591","230","178","243"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1796","1440","356","0.801781737193764",,"1105","335","171","121","64"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","938","648","290","0.69083155650319805",,"414","234","118","105","67"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1792","1103","689","0.61551339285714302",,"639","464","341","208","140"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","103","102","1","0.990291262135922",,"100","2","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","80","73","7","0.91249999999999998",,"67","6","2","2","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","177","167","10","0.94350282485875703",,"137","30","1","3","6"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","262","254","8","0.969465648854962",,"185","69","6","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","113","50","63","0.44247787610619499",,"23","27","40","20","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1577","1295","282","0.82117945466074804",,"1020","275","190","85","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","259463","192108","67355","0.74040614654112502",,"115690","76418","31996","20612","14747"
