"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","913","837","76","0.916757940854326","","837","24","28","12","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","960","782","178","0.814583333333333","","782","54","55","35","34"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1031","903","128","0.875848690591659","","903","54","46","14","14"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","950","857","93","0.902105263157895","","857","41","19","14","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","3410","3097","313","0.908211143695015","","3097","119","99","56","39"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","983","934","49","0.950152594099695","","934","18","21","2","8"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1350","1277","73","0.945925925925926","","1277","23","16","10","24"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","749","661","88","0.882510013351135","","661","42","18","14","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","974","827","147","0.849075975359343","","827","44","30","24","49"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","652","577","75","0.884969325153374","","577","21","20","12","22"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","862","775","87","0.89907192575406","","775","32","20","21","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","867","721","146","0.831603229527105","","721","45","37","38","26"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1153","1088","65","0.943625325238508","","1088","27","20","7","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1284","1058","226","0.82398753894081","","1058","71","57","37","61"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1223","1071","152","0.875715453802126","","1071","58","36","30","28"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1251","1134","117","0.906474820143885","","1134","40","27","20","30"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1109","1052","57","0.948602344454463","","1052","28","18","7","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1760","1502","258","0.853409090909091","","1502","101","63","61","33"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2387","2204","183","0.923334729786343","","2204","75","60","24","24"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","1","1","0.5","","1","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","418","374","44","0.894736842105263","","374","18","9","12","5"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","55015","49577","5438","0.901154230664364","","49577","1971","1505","965","997"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","12","10","2","0.833333333333333","","10","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","538","479","59","0.890334572490706","","479","25","18","10","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","493","439","54","0.890466531440162","","439","19","18","11","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","613","536","77","0.874388254486134","","536","23","21","14","19"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","562","499","63","0.887900355871886","","499","17","19","14","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","560","506","54","0.903571428571429","","506","24","9","10","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","986","853","133","0.865111561866126","","853","62","37","11","23"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","475","425","50","0.894736842105263","","425","22","14","8","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1672","1556","116","0.930622009569378","","1556","45","36","15","20"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","490","461","29","0.940816326530612","","461","14","11","3","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","464","438","26","0.943965517241379","","438","15","4","1","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","656","581","75","0.885670731707317","","581","27","20","9","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","932","853","79","0.915236051502146","","853","34","31","9","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","562","533","29","0.948398576512456","","533","11","10","4","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","371","329","42","0.886792452830189","","329","26","10","5","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","350","311","39","0.888571428571429","","311","8","15","12","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1400","1285","115","0.917857142857143","","1285","40","30","26","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1191","1114","77","0.935348446683459","","1114","33","21","12","11"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","507","442","65","0.871794871794872","","442","25","21","11","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","750","693","57","0.924","","693","22","18","10","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","992","896","96","0.903225806451613","","896","30","38","17","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","973","914","59","0.939362795477903","","914","21","21","16","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1018","898","120","0.882121807465619","","898","43","36","29","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","540","470","70","0.87037037037037","","470","31","17","11","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","508","467","41","0.919291338582677","","467","10","18","6","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","559","455","104","0.813953488372093","","455","33","36","18","17"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","645","566","79","0.877519379844961","","566","29","30","12","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","600","560","40","0.933333333333333","","560","16","7","10","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1927","1772","155","0.919564089257914","","1772","61","46","27","21"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","553","521","32","0.942133815551537","","521","12","14","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","731","692","39","0.946648426812586","","692","17","9","8","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","408","357","51","0.875","","357","22","12","8","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","586","501","85","0.854948805460751","","501","32","22","11","20"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","335","296","39","0.883582089552239","","296","11","11","7","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","460","410","50","0.891304347826087","","410","23","10","8","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","441","396","45","0.897959183673469","","396","12","14","9","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","618","581","37","0.940129449838188","","581","18","10","6","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","737","636","101","0.862957937584803","","636","35","25","18","23"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","684","603","81","0.881578947368421","","603","33","22","17","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","694","635","59","0.914985590778098","","635","22","11","9","17"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","604","579","25","0.958609271523179","","579","10","11","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1161","998","163","0.859603789836348","","998","78","41","26","18"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1238","1165","73","0.941033925686591","","1165","37","18","13","5"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","1","1","0.5","","1","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","230","209","21","0.908695652173913","","209","8","4","5","4"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","30834","27927","2907","0.905720957384705","","27927","1138","846","490","433"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","11","9","2","0.818181818181818","","9","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","379","355","24","0.936675461741425","","355","9","4","8","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","345","299","46","0.866666666666667","","299","22","12","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","525","470","55","0.895238095238095","","470","11","14","16","14"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","467","401","66","0.858672376873662","","401","9","21","17","19"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","484","458","26","0.946280991735537","","458","10","6","6","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","776","690","86","0.889175257731959","","690","40","14","17","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","279","243","36","0.870967741935484","","243","19","13","2","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1223","1166","57","0.953393295175797","","1166","21","12","10","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","438","420","18","0.958904109589041","","420","13","3","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","444","422","22","0.95045045045045","","422","10","7","2","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","470","392","78","0.834042553191489","","392","27","10","7","34"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","867","797","70","0.919261822376009","","797","24","18","19","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","340","327","13","0.961764705882353","","327","7","2","1","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","268","253","15","0.944029850746269","","253","6","4","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","469","455","14","0.970149253731343","","455","4","5","3","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","842","822","20","0.97624703087886","","822","9","7","3","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","909","803","106","0.883388338833883","","803","23","25","40","18"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","333","292","41","0.876876876876877","","292","8","6","6","21"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","603","565","38","0.93698175787728","","565","17","10","5","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","884","697","187","0.788461538461538","","697","53","51","12","71"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","977","856","121","0.876151484135107","","856","26","49","23","23"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","872","807","65","0.92545871559633","","807","23","14","13","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","406","316","90","0.778325123152709","","316","24","24","26","16"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","405","370","35","0.91358024691358","","370","14","10","6","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","401","327","74","0.815461346633416","","327","21","19","17","17"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","386","337","49","0.873056994818653","","337","25","16","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","350","297","53","0.848571428571429","","297","25","12","4","12"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1483","1325","158","0.893459204315577","","1325","58","53","29","18"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","430","413","17","0.96046511627907","","413","6","7","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","619","585","34","0.945072697899838","","585","6","7","2","19"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","341","304","37","0.891495601173021","","304","20","6","6","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","388","326","62","0.84020618556701","","326","12","8","13","29"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","317","281","36","0.886435331230284","","281","10","9","5","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","402","365","37","0.907960199004975","","365","9","10","13","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","426","325","101","0.762910798122066","","325","33","23","29","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","535","507","28","0.947663551401869","","507","9","10","1","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","547","422","125","0.771480804387569","","422","36","32","19","38"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","539","468","71","0.868274582560297","","468","25","14","13","19"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","557","499","58","0.895870736086176","","499","18","16","11","13"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","505","473","32","0.936633663366337","","473","18","7","5","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","599","504","95","0.841402337228714","","504","23","22","35","15"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1149","1039","110","0.904264577893821","","1039","38","42","11","19"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","ALL CANCERS","188","165","23","0.877659574468085","","165","10","5","7","1"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","ALL CANCERS","24181","21650","2531","0.895331045035358","","21650","833","659","475","564"
