"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1705","1296","409","0.760117302052786","","1296","111","187","77","34"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2910","962","1948","0.330584192439863","","962","84","244","631","989"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2701","1411","1290","0.522399111440207","","1411","92","142","157","899"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1397","1084","313","0.775948460987831","","1084","88","124","88","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1063","941","122","0.885230479774224","","941","39","46","26","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1107","142","0.88630904723779","","1107","37","52","31","22"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2313","1087","1226","0.469952442715089","","1087","257","565","262","142"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1497","1360","137","0.908483633934536","","1360","36","53","37","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4612","3097","1515","0.671509106678231","","3097","131","396","498","490"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1290","1243","47","0.963565891472868","","1243","12","23","10","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1657","1538","119","0.928183464091732","","1538","45","61","9","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3407","2536","871","0.74434986791899","","2536","313","292","175","91"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2792","2260","532","0.80945558739255","","2260","167","204","107","54"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2502","1860","642","0.743405275779377","","1860","131","265","184","62"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","549","442","107","0.805100182149363","","442","25","46","23","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2261","1791","470","0.792127377266696","","1791","108","163","112","87"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2664","1411","1253","0.529654654654655","","1411","119","183","97","854"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3353","2368","985","0.706233223978527","","2368","303","374","192","116"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","2674","1234","0.684237461617195","","2674","315","320","483","116"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","314","310","4","0.987261146496815","","310","1","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","944","883","61","0.935381355932203","","883","22","25","10","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1737","791","946","0.45538284398388","","791","171","458","220","97"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1084","715","369","0.659594095940959","","715","51","62","26","230"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1865","1750","115","0.938337801608579","","1750","36","57","18","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2184","1730","454","0.792124542124542","","1730","193","142","76","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1752","1603","149","0.914954337899543","","1603","57","53","27","12"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2105","1369","736","0.650356294536817","","1369","251","243","144","98"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1814","1281","533","0.706174200661521","","1281","130","180","147","76"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1580","1484","96","0.939240506329114","","1484","25","41","22","8"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1518","1112","406","0.732542819499341","","1112","113","169","85","39"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1688","865","823","0.512440758293839","","865","81","273","205","264"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","1029","51","0.952777777777778","","1029","25","10","16","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2325","2096","229","0.901505376344086","","2096","77","83","41","28"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1421","1206","215","0.848698099929627","","1206","24","45","16","130"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1515","123","0.924908424908425","","1515","39","54","26","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1203","1023","180","0.850374064837905","","1023","36","81","46","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2795","1835","960","0.656529516994633","","1835","130","411","293","126"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1939","1523","416","0.785456420835482","","1523","93","130","110","83"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1318","1230","88","0.933232169954476","","1230","28","34","24","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","35","2","0.945945945945946","","35","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","805","222","0.783836416747809","","805","93","107","15","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","681","279","402","0.409691629955947","","279","159","132","61","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","110","107","3","0.972727272727273","","107","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2337","1763","574","0.754385964912281","","1763","220","256","63","35"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3106","2543","563","0.81873792659369","","2543","81","314","122","46"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2024","1406","618","0.694664031620553","","1406","125","243","180","70"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2808","1577","1231","0.561609686609687","","1577","206","403","369","253"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1865","1205","660","0.646112600536193","","1205","109","364","127","60"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2280","1687","593","0.739912280701754","","1687","222","267","73","31"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4618","3465","1153","0.750324815937635","","3465","377","307","302","167"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","778","1177","0.397953964194373","","778","119","237","428","393"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2858","1915","943","0.670048985304409","","1915","145","580","192","26"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3006","939","2067","0.312375249500998","","939","141","383","606","937"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3790","2467","1323","0.650923482849604","","2467","276","424","317","306"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4195","3464","731","0.825744934445769","","3464","187","275","147","122"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1632","1539","93","0.943014705882353","","1539","43","43","6","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3981","3797","184","0.953780457171565","","3797","56","66","44","18"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3464","1789","1675","0.516454965357968","","1789","224","626","517","308"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4861","2490","2371","0.512240279777823","","2490","346","487","454","1084"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1022","875","147","0.856164383561644","","875","41","50","30","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1070","719","351","0.67196261682243","","719","48","107","126","70"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2066","1455","611","0.704259438528558","","1455","65","109","170","267"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1332","887","445","0.665915915915916","","887","75","135","79","156"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","834","447","387","0.535971223021583","","447","64","163","109","51"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1954","1770","184","0.905834186284544","","1770","35","74","41","34"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2273","1556","717","0.684557853057633","","1556","161","305","217","34"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1684","1588","96","0.942992874109264","","1588","42","35","14","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1089","939","150","0.862258953168044","","939","47","57","37","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1886","1341","545","0.711028632025451","","1341","85","110","148","202"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","244","218","26","0.89344262295082","","218","14","6","3","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","64","63","1","0.984375","","63","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","214","166","48","0.775700934579439","","166","8","16","15","9"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","220","188","32","0.854545454545454","","188","9","10","8","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","119","23","96","0.19327731092437","","23","8","33","33","22"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1652","1514","138","0.916464891041162","","1514","45","41","28","24"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","268224","200730","67494","0.7483670365068","","200730","13673","22346","16668","14807"
