,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11821","11406","415","0.96489298705693305",,"11406","140","163","78","34"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5608","5048","560","0.90014265335235399",,"5048","159","232","116","53"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10501","7386","3115","0.70336158461098897",,"7386","778","1393","678","266"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6330","5997","333","0.94739336492891002",,"5997","121","139","57","16"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4002","3407","595","0.85132433783108397",,"3407","116","252","167","60"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7433","5943","1490","0.799542580384771",,"5943","369","689","306","126"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3356","2529","827","0.75357568533968999",,"2529","105","240","213","269"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1970","1409","561","0.71522842639593898",,"1409","122","219","166","54"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6962","6680","282","0.95949439816144799",,"6680","113","120","42","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4370","3085","1285","0.70594965675057197",,"3085","251","450","356","228"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6750","6176","574","0.91496296296296298",,"6176","199","259","87","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5959","3690","2269","0.61923141466689002",,"3690","455","889","516","409"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2997","2044","953","0.68201534868201497",,"2044","199","338","253","163"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3610","3353","257","0.92880886426592801",,"3353","68","112","61","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5689","5074","615","0.89189664264369795",,"5074","131","223","141","120"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6847","6327","520","0.92405433036366302",,"6327","188","183","114","35"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1660","1599","61","0.96325301204819302",,"1599","18","25","14","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3217","2687","530","0.83525023313646296",,"2687","138","175","143","74"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3620","3143","477","0.86823204419889499",,"3143","146","197","99","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8271","6866","1405","0.83012936767017298",,"6866","266","671","443","25"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5178","4508","670","0.87060641174198505",,"4508","200","293","130","47"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6243","5414","829","0.867211276629825",,"5414","207","316","132","174"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11411","9648","1763","0.84549995618263096",,"9648","584","794","272","113"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7703","6557","1146","0.85122679475528995",,"6557","298","479","260","109"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","33","33","0","1",,"33","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9817","8319","1498","0.84740755831720505",,"8319","404","627","309","158"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","719","275","0.72334004024144904",,"719","35","127","91","22"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8529","7401","1128","0.86774533943017895",,"7401","420","456","178","74"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5655","5404","251","0.95561450044208696",,"5404","106","90","36","19"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13914","11059","2855","0.79481098174500497",,"11059","538","763","489","1065"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4991","4680","311","0.93768783810859502",,"4680","105","109","54","43"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5167","4216","951","0.81594735823495301",,"4216","146","319","326","160"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16754","10536","6218","0.62886474871672404",,"10536","1135","2142","1910","1031"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4857","4372","485","0.90014412188593795",,"4372","132","163","74","116"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL SUSPECTED CANCER","7941","7128","813","0.89761994710993598",,"7128","171","405","186","51"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4363","3319","1044","0.76071510428604205",,"3319","212","290","264","278"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7620","4327","3293","0.56784776902887102",,"4327","471","624","487","1711"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","7205","2971","4234","0.41235253296322",,"2971","539","1318","1161","1216"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3924","3411","513","0.86926605504587195",,"3411","204","189","67","53"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2989","2828","161","0.94613583138173296",,"2828","55","68","20","18"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3755","3186","569","0.84846870838881505",,"3186","151","231","128","59"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6338","2931","3407","0.46244872199432002",,"2931","703","1320","736","648"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4842","4099","743","0.84655101197852101",,"4099","85","231","265","162"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11731","7793","3938","0.66430824311652903",,"7793","372","1110","1310","1146"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3705","3501","204","0.94493927125506105",,"3501","76","92","29","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4526","4313","213","0.95293857711003105",,"4313","109","62","28","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8714","7509","1205","0.86171677759926602",,"7509","494","423","167","121"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7150","5626","1524","0.786853146853147",,"5626","423","787","250","64"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5919","5248","671","0.88663625612434505",,"5248","156","225","169","121"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1438","1218","220","0.847009735744089",,"1218","59","119","33","9"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5942","4887","1055","0.82245035341635797",,"4887","275","458","236","86"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7267","3849","3418","0.529654602999862",,"3849","521","1466","1181","250"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9774","6924","2850","0.70841006752609004",,"6924","649","958","642","601"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11947","9027","2920","0.75558717669707898",,"9027","562","1459","734","165"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","699","699","0","1",,"699","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2706","2612","94","0.96526237989652597",,"2612","37","37","14","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4990","3239","1751","0.64909819639278599",,"3239","391","712","361","287"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2897","2049","848","0.70728339661718997",,"2049","232","327","227","62"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5179","4968","211","0.95925854412048694",,"4968","66","104","29","12"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6134","4717","1417","0.76899250081512904",,"4717","474","648","167","128"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4624","4377","247","0.94658304498269896",,"4377","85","102","39","21"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5636","3730","1906","0.66181689141234901",,"3730","437","691","432","346"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5335","4293","1042","0.80468603561387098",,"4293","357","391","178","116"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4009","3784","225","0.94387627837365895",,"3784","53","94","53","25"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4333","3042","1291","0.70205400415416597",,"3042","186","372","310","423"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3938","3389","549","0.86058913153885197",,"3389","180","260","65","44"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4992","4096","896","0.82051282051282004",,"4096","303","350","163","80"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3277","3192","85","0.97406164174549903",,"3192","29","39","10","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6677","5448","1229","0.81593530028455896",,"5448","382","489","275","83"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3569","3281","288","0.91930512748669102",,"3281","61","64","39","124"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","46","0","1",,"46","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4659","3623","1036","0.77763468555484005",,"3623","170","551","258","57"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3531","3086","445","0.873973378646276",,"3086","114","149","94","88"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6845","5335","1510","0.77940102264426603",,"5335","589","563","176","182"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4794","3464","1330","0.72256987901543601",,"3464","335","401","253","341"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3176","2957","219","0.93104534005037798",,"2957","64","95","47","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","103","91","12","0.88349514563106801",,"91","1","5","4","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2833","2120","713","0.74832333215672397",,"2120","202","355","104","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1874","712","1162","0.37993596584845302",,"712","271","418","250","223"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","213","210","3","0.98591549295774605",,"210","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5537","4551","986","0.82192523026909903",,"4551","358","462","106","60"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7948","4886","3062","0.61474584801207899",,"4886","544","1158","806","554"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","52","0","1",,"52","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5581","3897","1684","0.69826196022218201",,"3897","394","719","321","250"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7157","3790","3367","0.52955148805365404",,"3790","315","802","1113","1137"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4852","3755","1097","0.77390766694146695",,"3755","252","343","435","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6457","4366","2091","0.67616540188942198",,"4366","710","885","239","257"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12154","10098","2056","0.83083758433437505",,"10098","667","735","365","289"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5582","2218","3364","0.39734862056610498",,"2218","351","810","1333","870"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7296","5574","1722","0.76398026315789502",,"5574","645","753","221","103"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7879","4556","3323","0.57824597030080005",,"4556","635","1053","839","796"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11009","8130","2879","0.73848669270596801",,"8130","681","1038","771","389"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11484","9343","2141","0.81356670149773602",,"9343","487","721","622","311"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4996","4409","587","0.882506004803843",,"4409","236","207","117","27"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10098","9549","549","0.94563279857397498",,"9549","159","248","101","41"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8327","5289","3038","0.63516272366998905",,"5289","774","1623","410","231"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13789","10122","3667","0.734063383856697",,"10122","796","1405","1046","420"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2477","1978","499","0.79854662898667705",,"1978","91","176","147","85"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3131","2343","788","0.74832321941871605",,"2343","142","295","242","109"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5225","4057","1168","0.77645933014354096",,"4057","241","396","297","234"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3646","2711","935","0.74355458036204103",,"2711","200","400","288","47"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2427","1204","1223","0.49608570251339101",,"1204","101","190","622","310"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5742","4992","750","0.86938349007314497",,"4992","242","352","105","51"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7307","6571","736","0.89927466812645396",,"6571","332","294","71","39"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4430","4181","249","0.94379232505643296",,"4181","99","96","42","12"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2761","2329","432","0.84353495110467203",,"2329","97","192","103","40"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5071","3578","1493","0.705580753303096",,"3578","269","419","313","492"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","509","472","37","0.92730844793713196",,"472","6","23","6","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","345","330","15","0.95652173913043503",,"330","4","10","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","561","500","61","0.89126559714794995",,"500","14","32","7","8"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","604","460","144","0.76158940397351005",,"460","41","50","33","20"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","26","13","13","0.5",,"13","2","7","3","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","3392","3282","110","0.96757075471698095",,"3282","39","41","23","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","725364","578436","146928","0.79744238754611496",,"578436","33383","54493","34558","24494"
