"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1880","1605","275","0.85372340425531901",,"1605","95","126","37","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","491","546","0.47348119575699099",,"491","92","127","167","160"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1867","1769","98","0.94750937332619201",,"1769","29","38","27","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","700","603","97","0.86142857142857099",,"603","36","34","15","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4286","4140","146","0.96593560429304703",,"4140","47","63","28","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1864","1626","238","0.87231759656652397",,"1626","75","89","51","23"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3849","2753","1096","0.71525071447129096",,"2753","213","475","304","104"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2186","2085","101","0.95379688929551698",,"2085","47","39","10","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1400","1122","278","0.80142857142857105",,"1122","54","103","95","26"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2679","2183","496","0.81485628966032098",,"2183","135","285","55","21"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1205","916","289","0.76016597510373396",,"916","20","75","123","71"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","687","537","150","0.78165938864628803",,"537","40","67","28","15"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2505","2396","109","0.95648702594810397",,"2396","46","43","18","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1057","549","0.65815691158156897",,"1057","67","156","152","174"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2544","2353","191","0.92492138364779897",,"2353","77","81","22","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2101","1368","733","0.651118514992861",,"1368","102","348","217","66"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","765","277","0.73416506717850305",,"765","59","122","78","18"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1264","1178","86","0.931962025316456",,"1178","12","46","23","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1935","1750","185","0.904392764857881",,"1750","29","70","42","44"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2365","2251","114","0.95179704016913302",,"2251","42","45","23","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","574","557","17","0.97038327526132395",,"557","7","6","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","1004","157","0.86477174849267902",,"1004","41","45","49","22"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1278","1155","123","0.90375586854460099",,"1155","39","46","25","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2918","2497","421","0.85572309801233704",,"2497","101","281","33","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1841","1683","158","0.91417707767517697",,"1683","62","58","29","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2460","2156","304","0.87642276422764198",,"2156","106","132","46","20"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4212","3715","497","0.88200379867046497",,"3715","117","237","106","37"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2735","2349","386","0.85886654478976199",,"2349","95","156","101","34"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3236","2968","268","0.91718170580964198",,"2968","64","138","38","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","350","297","53","0.84857142857142898",,"297","12","22","10","9"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2838","2599","239","0.91578576462297401",,"2599","55","119","39","26"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1981","1909","72","0.96365471983846496",,"1909","33","25","9","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4986","3999","987","0.80204572803850804",,"3999","212","296","124","355"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1818","1676","142","0.92189218921892202",,"1676","50","63","24","5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1925","1608","317","0.83532467532467503",,"1608","58","87","118","54"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5870","3715","2155","0.63287904599659295",,"3715","455","940","564","196"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1741","1556","185","0.89373923032739799",,"1556","49","53","24","59"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL SUSPECTED CANCER","2796","2479","317","0.88662374821173096",,"2479","46","161","95","15"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1316","307","0.81084411583487404",,"1316","74","82","90","61"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2574","1351","1223","0.52486402486402495",,"1351","242","319","143","519"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2895","1236","1659","0.42694300518134698",,"1236","166","441","538","514"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1268","161","0.88733379986004202",,"1268","68","58","20","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1018","988","30","0.97053045186640496",,"988","10","14","4","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1307","1142","165","0.87375669472073403",,"1142","44","77","29","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2425","1096","1329","0.45195876288659798",,"1096","321","508","250","250"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1797","1652","145","0.91930996104618801",,"1652","25","60","21","39"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4366","2872","1494","0.65781035272560695",,"2872","114","429","527","424"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","1273","51","0.96148036253776403",,"1273","10","31","8","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1555","46","0.97126795752654604",,"1555","17","15","12","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3098","2677","421","0.86410587475790801",,"2677","163","160","56","42"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2467","1957","510","0.793271179570328",,"1957","146","249","95","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2204","1925","279","0.87341197822141603",,"1925","87","125","45","22"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","531","407","124","0.76647834274952897",,"407","28","71","22","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2082","1759","323","0.84486071085494696",,"1759","72","147","81","23"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2371","1343","1028","0.56642766765078001",,"1343","141","594","208","85"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3620","2566","1054","0.70883977900552497",,"2566","274","336","205","239"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4325","3263","1062","0.75445086705202302",,"3263","194","469","359","40"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","264","264","0","1",,"264","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","909","873","36","0.96039603960396003",,"873","12","16","5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1916","1099","817","0.57359081419624203",,"1099","136","399","151","131"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","667","319","0.67647058823529405",,"667","44","106","135","34"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1817","1725","92","0.949367088607595",,"1725","27","50","11","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2165","1722","443","0.79538106235565798",,"1722","154","191","67","31"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1673","1580","93","0.94441123729826704",,"1580","32","36","15","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2053","1327","726","0.64637116415002405",,"1327","189","263","157","117"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1492","329","0.81933003844041696",,"1492","122","135","41","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1273","71","0.94717261904761896",,"1273","17","41","9","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1585","1258","327","0.79369085173501597",,"1258","85","131","42","69"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1492","1404","88","0.94101876675603202",,"1404","31","37","11","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1808","1483","325","0.82024336283185795",,"1483","100","125","65","35"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1126","28","0.97573656845753898",,"1126","10","15","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2427","2186","241","0.90070045323444603",,"2186","83","105","41","12"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1271","1201","70","0.94492525570416996",,"1201","23","21","7","19"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1",,"22","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1647","1229","418","0.74620522161505798",,"1229","96","229","71","22"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","1189","114","0.91250959324635506",,"1189","28","31","36","19"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2419","1891","528","0.78172798677139299",,"1891","229","169","67","63"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1884","1569","315","0.83280254777070095",,"1569","56","88","81","90"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1119","1036","83","0.92582663092046502",,"1036","23","37","17","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","49","49","0","1",,"49","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","804","184","0.81376518218623495",,"804","49","87","35","13"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","696","360","336","0.51724137931034497",,"360","90","132","55","59"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2097","1656","441","0.78969957081545095",,"1656","129","240","50","22"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2900","1648","1252","0.56827586206896596",,"1648","234","426","370","222"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1837","1410","427","0.76755579749591696",,"1410","91","198","79","59"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2623","1399","1224","0.53335874952344597",,"1399","142","354","343","385"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1759","1266","493","0.71972711768050002",,"1266","90","137","244","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2223","1605","618","0.72199730094466896",,"1605","252","301","46","19"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4227","3660","567","0.86586231369765798",,"3660","203","233","82","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2207","947","1260","0.42908926144087001",,"947","108","299","435","418"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2621","1974","647","0.75314765356734104",,"1974","245","287","54","61"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2766","1258","1508","0.45480838756326802",,"1258","188","577","450","293"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3835","2983","852","0.777835723598435",,"2983","214","304","226","108"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4161","3433","728","0.825042057197789",,"3433","188","338","150","52"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1843","1686","157","0.91481280520889896",,"1686","61","62","28","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3547","3397","150","0.95771074147166602",,"3397","36","66","32","16"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3075","1886","1189","0.61333333333333295",,"1886","221","782","114","72"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5171","3378","1793","0.65325855733900595",,"3378","299","658","576","260"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","927","722","205","0.778856526429342",,"722","38","78","55","34"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1071","829","242","0.774042950513539",,"829","41","115","54","32"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1811","1431","380","0.79017117614577603",,"1431","81","129","97","73"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1381","1020","361","0.73859522085445295",,"1020","58","132","152","19"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","853","494","359","0.57913247362250897",,"494","22","25","163","149"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2053","1816","237","0.88455918168533898",,"1816","69","115","37","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2575","2405","170","0.93398058252427196",,"2405","79","67","15","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1569","83","0.94975786924939498",,"1569","35","25","18","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1038","894","144","0.86127167630057799",,"894","23","54","53","14"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1849","1319","530","0.71335857220119003",,"1319","105","111","99","215"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","186","170","16","0.91397849462365599",,"170","5","9","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","87","86","1","0.98850574712643702",,"86","0","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","218","197","21","0.903669724770642",,"197","6","8","1","6"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","215","158","57","0.73488372093023302",,"158","21","15","14","7"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","0","3","0",,"0","0","2","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1353","1303","50","0.96304508499630403",,"1303","23","19","5","3"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","261191","210332","50859","0.805280426967239",,"210332","11054","19806","12009","7990"
