"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7381","6953","428","0.942013277333695"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","43982","32199","11783","0.732094947933245"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","22938","16409","6529","0.715363152846804"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10356","8335","2021","0.804847431440711"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","20823","16552","4271","0.794890265571724"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","21148","17320","3828","0.818989975411386"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","31704","29647","2057","0.935118597022458"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","25963","21919","4044","0.844239879828987"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14066","11636","2430","0.82724299729845"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10969","6686","4283","0.609535964992251"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18213","10190","8023","0.559490473837369"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14734","8883","5851","0.60289127188815"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19998","14324","5674","0.716271627162716"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","40030","31748","8282","0.793105171121659"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","22070","20304","1766","0.91998187584957"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","28785","23231","5554","0.807052284175786"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9166","7817","1349","0.852825660048004"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14815","11981","2834","0.80870739115761"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8850","7149","1701","0.807796610169492"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7643","4038","3605","0.528326573335078"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","25573","20482","5091","0.800922848316584"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19225","13941","5284","0.725149544863459"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15779","12994","2785","0.82349958806008"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18451","15399","3052","0.834588911170126"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15652","9551","6101","0.610209557883976"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15854","13622","2232","0.859215339977293"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","27163","18456","8707","0.679453668593307"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","34809","28482","6327","0.818236662932"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","36","22","14","0.611111111111111"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","61","50","11","0.819672131147541"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","76","39","37","0.513157894736842"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","29","12","17","0.413793103448276"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2375","1659","716","0.698526315789474"
