"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4641","3259","1382","0.70221934927817298",,"1607","1652","607","446","329"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2562","1855","707","0.72404371584699501",,"824","1031","407","194","106"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1725","1308","417","0.75826086956521699",,"708","600","228","148","41"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3429","2524","905","0.73607465733449995",,"1359","1165","428","267","210"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1333","1035","298","0.77644411102775701",,"785","250","144","89","65"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","654","362","292","0.55351681957186505",,"160","202","183","53","56"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2630","1925","705","0.73193916349809895",,"943","982","396","186","123"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1714","1024","690","0.59743290548424699",,"464","560","368","200","122"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2794","1681","1113","0.60164638511095203",,"668","1013","533","334","246"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2109","1622","487","0.76908487434803197",,"759","863","246","125","116"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1137","706","431","0.62093227792436201",,"454","252","258","89","84"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1302","977","325","0.75038402457757303",,"711","266","195","88","42"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2568","1915","653","0.74571651090342705",,"1502","413","231","252","170"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2968","2423","545","0.81637466307277595",,"1402","1021","314","152","79"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","732","466","266","0.63661202185792398",,"301","165","109","93","64"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1205","719","486","0.59668049792531097",,"383","336","155","166","165"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1205","1020","185","0.84647302904564303",,"647","373","111","53","21"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3028","1691","1337","0.55845442536327605",,"413","1278","744","356","237"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1865","1476","389","0.79142091152814997",,"791","685","243","96","50"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2214","1603","611","0.72402890695573596",,"1115","488","273","158","180"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","4226","2752","1474","0.65120681495503996",,"1503","1249","553","424","497"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","3005","2262","743","0.75274542429284497",,"1380","882","366","227","150"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","11","5","6","0.45454545454545497",,"1","4","4","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3599","2650","949","0.73631564323423204",,"2045","605","434","282","233"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","429","120","309","0.27972027972028002",,"64","56","117","82","110"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3767","2691","1076","0.71436156092381198",,"1372","1319","437","353","286"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","1976","1515","461","0.76670040485830004",,"917","598","250","166","45"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","5138","3527","1611","0.68645387310237405",,"1659","1868","887","467","257"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1887","1265","622","0.67037625861155303",,"751","514","246","174","202"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3278","2270","1008","0.69249542403904796",,"1468","802","366","359","283"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6539","3914","2625","0.59856247132589102",,"1719","2195","1075","969","581"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1489","1065","424","0.71524513096037601",,"651","414","176","127","121"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2755","2017","738","0.73212341197822095",,"1108","909","339","248","151"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1777","1322","455","0.74395047833427097",,"888","434","191","160","104"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3","2","1","0.66666666666666696",,"1","1","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3591","2232","1359","0.62155388471177897",,"819","1413","651","303","405"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","3184","2274","910","0.71419597989949701",,"1008","1266","455","260","195"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1379","972","407","0.704858593183466",,"738","234","129","122","156"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1218","729","489","0.59852216748768505",,"486","243","235","149","105"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1541","1223","318","0.79364049318624297",,"854","369","156","110","52"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2265","1444","821","0.63752759381898405",,"511","933","317","233","271"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1850","1558","292","0.842162162162162",,"1001","557","163","85","44"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4365","3140","1225","0.71935853379152304",,"1608","1532","573","380","272"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1391","1039","352","0.746944644140906",,"630","409","176","92","84"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1822","1395","427","0.76564215148188797",,"854","541","204","123","100"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2810","2120","690","0.75444839857651202",,"899","1221","346","252","92"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3132","2516","616","0.80332056194125201",,"1855","661","258","198","160"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2756","2142","614","0.77721335268505098",,"1211","931","366","159","89"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","543","467","76","0.86003683241252304",,"373","94","28","33","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","2272","1716","556","0.75528169014084501",,"937","779","221","187","148"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","3026","2322","704","0.76734963648380705",,"1454","868","371","188","145"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","4016","2853","1163","0.71040836653386497",,"1386","1467","602","329","232"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","4720","3358","1362","0.711440677966102",,"1418","1940","649","418","295"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","196","151","45","0.77040816326530603",,"55","96","29","11","5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3","0","3","0",,"0","0","0","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1066","914","152","0.85741088180112601",,"599","315","83","51","18"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1885","1291","594","0.68488063660477405",,"562","729","232","180","182"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1210","710","500","0.58677685950413205",,"393","317","238","190","72"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1854","1388","466","0.74865156418554502",,"1064","324","186","128","152"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","20","20","0","1",,"18","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2343","1516","827","0.64703371745625304",,"656","860","467","200","160"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1705","1318","387","0.77302052785923803",,"877","441","214","104","69"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2422","1863","559","0.769199009083402",,"710","1153","312","157","90"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1613","1290","323","0.79975201487910696",,"786","504","150","117","56"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1507","1141","366","0.75713337757133403",,"634","507","181","121","64"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1705","1281","424","0.751319648093842",,"667","614","199","140","85"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2163","1381","782","0.63846509477577396",,"626","755","446","212","124"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1102","718","384","0.65154264972776799",,"365","353","161","132","91"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2391","1796","595","0.75115014638226696",,"1174","622","368","164","63"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1121","740","381","0.66012488849241702",,"539","201","143","117","121"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","14","10","4","0.71428571428571397",,"5","5","2","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","17","15","2","0.88235294117647101",,"9","6","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1394","1215","179","0.87159253945480597",,"592","623","88","57","34"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","915","628","287","0.68633879781420803",,"318","310","158","88","41"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2503","1753","750","0.70035956851777903",,"1109","644","259","359","132"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1767","1376","391","0.77872099603848299",,"913","463","150","125","116"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1344","938","406","0.69791666666666696",,"591","347","155","106","145"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","33","30","3","0.90909090909090895",,"15","15","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1271","936","335","0.73642800944138498",,"608","328","117","155","63"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","622","531","91","0.85369774919614105",,"113","418","50","24","17"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","85","67","18","0.78823529411764703",,"52","15","8","4","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","2130","1611","519","0.75633802816901397",,"1137","474","193","133","193"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","3137","2357","780","0.75135479757730295",,"1730","627","233","259","288"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","20","20","0","1",,"19","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1847","1400","447","0.75798592311857105",,"946","454","176","142","129"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2790","2079","711","0.74516129032258105",,"1372","707","313","245","153"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1784","1304","480","0.730941704035874",,"660","644","277","118","85"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2506","2139","367","0.85355147645650398",,"1518","621","166","128","73"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3891","2788","1103","0.71652531482909299",,"1437","1351","436","366","301"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1999","1181","818","0.59079539769884903",,"436","745","450","194","174"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2654","2015","639","0.75923134890731003",,"911","1104","217","172","250"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2974","1912","1062","0.642905178211163",,"443","1469","644","245","173"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","4073","2737","1336","0.67198625092069697",,"1452","1285","618","447","271"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4760","3686","1074","0.77436974789916002",,"2331","1355","532","321","221"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","2029","1589","440","0.78314440611138503",,"1051","538","229","135","76"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3903","2533","1370","0.64898795798104003",,"1842","691","537","368","465"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","3117","2510","607","0.80526146936156595",,"1703","807","322","158","127"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5973","3830","2143","0.64121881801439795",,"1706","2124","944","653","546"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","923","755","168","0.81798483206933903",,"399","356","92","49","27"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","957","719","238","0.75130616509926895",,"280","439","83","84","71"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2057","1414","643","0.68740884783665501",,"888","526","266","267","110"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1535","1032","503","0.67231270358306205",,"369","663","187","169","147"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","969","642","327","0.66253869969040202",,"235","407","184","79","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2135","1492","643","0.69882903981264599",,"1115","377","258","250","135"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2417","1685","732","0.69714522134877899",,"1298","387","226","173","333"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1820","1509","311","0.82912087912087895",,"1086","423","154","85","72"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","966","631","335","0.653209109730849",,"383","248","151","98","86"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2099","1080","1019","0.51453072891853302",,"606","474","503","315","201"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","112","101","11","0.90178571428571397",,"97","4","1","4","6"
,"NV1","INHEALTH LIMITED","ALL ROUTES","305","287","18","0.94098360655737701",,"213","74","11","5","2"
,"NT7","NETCARE HEALTHCARE UK","ALL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","157","87","70","0.55414012738853502",,"39","48","56","12","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1544","1161","383","0.75194300518134705",,"998","163","146","141","96"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","278250","200058","78192","0.71898652291105103",,"116271","83787","36366","23968","17858"
