"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","9299","7032","2267","0.756210345198408","","5011","2021","991","661","615"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","5230","4011","1219","0.766921606118547","","2504","1507","602","356","261"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3663","2691","972","0.734643734643735","","1666","1025","425","298","249"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6664","4014","2650","0.60234093637455","","1796","2218","1091","979","580"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","5884","3701","2183","0.62899388171312","","1654","2047","928","578","677"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","7496","5227","2269","0.69730522945571","","2491","2736","1165","644","460"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","13473","10385","3088","0.770800860981222","","6983","3402","1323","1101","664"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","7122","5339","1783","0.749648975007021","","3437","1902","894","537","352"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10845","8109","2736","0.747717842323651","","4483","3626","1333","859","544"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3209","2702","507","0.842006855718292","","1749","953","283","151","73"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4600","3538","1062","0.769130434782609","","1868","1670","540","356","166"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2918","2197","721","0.752912954078136","","1603","594","220","233","268"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2881","2138","743","0.742103436306838","","777","1361","408","201","134"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8990","5805","3185","0.645717463848721","","2654","3151","1618","933","634"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","7010","5173","1837","0.737945791726106","","2649","2524","975","574","288"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5928","4336","1592","0.731443994601889","","2609","1727","741","506","345"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","6346","4243","2103","0.668610148124803","","2817","1426","866","598","639"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6081","4241","1840","0.69741818779806","","1975","2266","785","594","461"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5562","4408","1154","0.792520676015822","","2758","1650","669","336","149"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","10345","7093","3252","0.685645239246013","","3476","3617","1582","967","703"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","11576","8387","3189","0.724516240497581","","5009","3378","1411","1002","776"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","14","4","10","0.285714285714286","","3","1","1","4","5"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","16","8","8","0.5","","4","4","1","1","6"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","29","16","13","0.551724137931034","","9","7","3","4","6"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","8","4","4","0.5","","2","2","2","2","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","724","494","230","0.68232044198895","","318","176","93","79","58"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","278250","200058","78192","0.718986522911051","","116271","83787","36366","23968","17858"
