"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","275","273","2","0.992727272727273","","273","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","99","97","2","0.97979797979798","","97","0","0","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","216","201","15","0.930555555555556","","201","7","7","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","318","289","29","0.908805031446541","","289","16","4","1","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","339","329","10","0.970501474926254","","329","1","2","2","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","154","154","0","1","","154","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","211","158","53","0.748815165876777","","158","22","5","5","21"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","422","332","90","0.786729857819905","","332","31","23","9","27"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","504","501","3","0.994047619047619","","501","1","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Other","182","180","2","0.989010989010989","","180","1","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","344","332","12","0.965116279069767","","332","7","4","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Surgery","769","637","132","0.828348504551365","","637","49","43","28","12"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","287","285","2","0.993031358885017","","285","1","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Other","135","134","1","0.992592592592593","","134","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","131","129","2","0.984732824427481","","129","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","349","312","37","0.893982808022923","","312","15","11","4","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","198","197","1","0.994949494949495","","197","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Other","74","73","1","0.986486486486487","","73","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","83","79","4","0.951807228915663","","79","3","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","284","233","51","0.820422535211268","","233","29","13","8","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","276","275","1","0.996376811594203","","275","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","105","104","1","0.990476190476191","","104","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","194","190","4","0.979381443298969","","190","0","3","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","244","197","47","0.807377049180328","","197","12","15","15","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","453","451","2","0.995584988962472","","451","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Other","378","372","6","0.984126984126984","","372","3","2","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","566","550","16","0.971731448763251","","550","8","5","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Surgery","845","734","111","0.868639053254438","","734","36","30","26","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","578","573","5","0.991349480968858","","573","4","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Other","291","283","8","0.972508591065292","","283","1","4","3","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","317","253","64","0.798107255520505","","253","11","13","37","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Surgery","914","808","106","0.884026258205689","","808","40","28","12","26"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","241","239","2","0.991701244813278","","239","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","87","86","1","0.988505747126437","","86","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","133","126","7","0.947368421052632","","126","4","3","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","379","283","96","0.746701846965699","","283","28","24","16","28"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","418","416","2","0.995215311004785","","416","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","135","132","3","0.977777777777778","","132","0","1","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","300","277","23","0.923333333333333","","277","14","5","3","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","500","433","67","0.866","","433","25","21","11","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","561","554","7","0.987522281639929","","554","4","3","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","215","209","6","0.972093023255814","","209","0","1","1","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","378","230","148","0.608465608465608","","230","31","50","13","54"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","722","600","122","0.831024930747922","","600","48","35","15","24"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","592","588","4","0.993243243243243","","588","2","0","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Other","196","196","0","1","","196","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","437","355","82","0.812356979405034","","355","15","39","9","19"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Surgery","725","631","94","0.870344827586207","","631","30","31","28","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","632","629","3","0.995253164556962","","629","1","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","200","200","0","1","","200","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","369","347","22","0.940379403794038","","347","11","5","4","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","689","529","160","0.7677793904209","","529","54","44","37","25"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","239","239","0","1","","239","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Other","93","93","0","1","","93","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","165","108","57","0.654545454545455","","108","14","21","17","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Surgery","449","346","103","0.770601336302895","","346","41","20","20","22"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","290","281","9","0.968965517241379","","281","7","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","107","106","1","0.990654205607477","","106","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","197","183","14","0.928934010152284","","183","5","7","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","319","267","52","0.836990595611285","","267","11","20","10","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","295","271","24","0.91864406779661","","271","10","8","4","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","104","102","2","0.980769230769231","","102","0","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","165","131","34","0.793939393939394","","131","13","9","6","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","396","278","118","0.702020202020202","","278","31","37","25","25"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","301","300","1","0.996677740863787","","300","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other","131","131","0","1","","131","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","189","162","27","0.857142857142857","","162","14","9","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","410","310","100","0.75609756097561","","310","39","37","13","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","297","296","1","0.996632996632997","","296","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","125","119","6","0.952","","119","4","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","202","153","49","0.757425742574257","","153","24","11","4","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","326","289","37","0.886503067484663","","289","13","7","9","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","967","943","24","0.975180972078594","","943","16","8","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","485","478","7","0.985567010309278","","478","4","3","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","783","692","91","0.883780332056194","","692","36","27","25","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","1175","984","191","0.837446808510638","","984","63","61","31","36"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","256","255","1","0.99609375","","255","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","136","135","1","0.992647058823529","","135","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","225","217","8","0.964444444444444","","217","1","5","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","366","327","39","0.89344262295082","","327","15","16","1","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","402","401","1","0.997512437810945","","401","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","167","155","12","0.92814371257485","","155","0","1","2","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","329","321","8","0.975683890577508","","321","4","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","452","400","52","0.884955752212389","","400","18","12","8","14"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","201","200","1","0.995024875621891","","200","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","100","98","2","0.98","","98","0","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","142","130","12","0.915492957746479","","130","8","2","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","306","233","73","0.761437908496732","","233","33","16","11","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","245","240","5","0.979591836734694","","240","1","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","109","106","3","0.972477064220184","","106","0","0","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","225","193","32","0.857777777777778","","193","11","3","11","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","395","288","107","0.729113924050633","","288","32","26","12","37"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","205","196","9","0.95609756097561","","196","5","2","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other","63","62","1","0.984126984126984","","62","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","116","108","8","0.931034482758621","","108","4","1","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Surgery","268","211","57","0.787313432835821","","211","11","17","9","20"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","294","292","2","0.993197278911565","","292","0","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other","101","101","0","1","","101","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","116","111","5","0.956896551724138","","111","4","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","351","271","80","0.772079772079772","","271","28","19","19","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","303","291","12","0.96039603960396","","291","6","2","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","85","80","5","0.941176470588235","","80","2","1","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","236","158","78","0.669491525423729","","158","24","21","25","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","243","192","51","0.790123456790123","","192","13","13","13","12"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","413","410","3","0.99273607748184","","410","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","132","132","0","1","","132","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","200","189","11","0.945","","189","6","5","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","408","357","51","0.875","","357","20","13","7","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","335","321","14","0.958208955223881","","321","10","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","200","199","1","0.995","","199","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","274","193","81","0.704379562043796","","193","26","22","18","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","475","345","130","0.726315789473684","","345","35","31","19","45"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","356","351","5","0.985955056179775","","351","2","2","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other","130","130","0","1","","130","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","245","222","23","0.906122448979592","","222","11","3","4","5"
