"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","191","138","53","0.72251308900523603",,"63","20","23.5","31.5","17.5","15.5","4.5","15.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","150","107","43","0.71333333333333304",,"47.5","13.5","24","22","14","9","6.5","13.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","179","154.5","24.5","0.86312849162011196",,"47","15.5","34","58","5","5","2","12.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","74","51.5","22.5","0.69594594594594605",,"15","5","10","21.5","9","7","1","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","333.5","206","127.5","0.61769115442278899",,"49.5","18.5","45.5","92.5","42","27.5","16","42"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","237","178","59","0.75105485232067504",,"78","16","32.5","51.5","16.5","13","10","19.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","458.5","340.5","118","0.742639040348964",,"143.5","45","60","92","37","24","16.5","40.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","214.5","124.5","90","0.58041958041957997",,"32","15","36","41.5","21","27.5","14.5","27"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","135","116.5","18.5","0.86296296296296304",,"61.5","10","14.5","30.5","6.5","2","5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","324","215.5","108.5","0.66512345679012297",,"82","24","40.5","69","38.5","23","16","31"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112","77.5","34.5","0.69196428571428603",,"19.5","20","12","26","5.5","15.5","7.5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","58","28","30","0.48275862068965503",,"10","1","5","12","10","4","6","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","282.5","187.5","95","0.66371681415929196",,"57.5","28.5","38.5","63","35.5","23","16","20.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","169","113.5","55.5","0.671597633136095",,"38","15","18","42.5","16.5","7.5","9.5","22"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","185.5","72.5","113","0.390835579514825",,"20","8","15.5","29","19","22.5","22.5","49"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","278.5","208.5","70","0.74865350089766602",,"98","30","42.5","38","18","19.5","5","27.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","113.5","75","38.5","0.66079295154185003",,"45","6","13","11","16.5","6.5","10.5","5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","48","38","10","0.79166666666666696",,"18.5","7.5","5.5","6.5","4.5","3.5","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","182","104","78","0.57142857142857095",,"24","15","33","32","13","14","15.5","35.5"
,"RV9","HUMBER TEACHING NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","217","160","57","0.73732718894009197",,"52.5","24.5","26","57","13.5","16","7","20.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","106.5","77.5","29","0.72769953051643199",,"34","14.5","12","17","8","10","0","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","123.5","83.5","40","0.67611336032388702",,"33.5","6.5","15","28.5","11","9","3.5","16.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","123.5","83.5","40","0.67611336032388702",,"35","8","14.5","26","14","12","5","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","60","32.5","27.5","0.54166666666666696",,"10.5","1","6.5","14.5","4","6.5","9","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","121","89","32","0.73553719008264495",,"34.5","7.5","14.5","32.5","12.5","6.5","5.5","7.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","270","149","121","0.55185185185185204",,"56.5","13.5","25","54","36.5","32.5","23.5","28.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","394","203.5","190.5","0.51649746192893398",,"81.5","18.5","32","71.5","81","48.5","23","38"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","122.5","84.5","38","0.68979591836734699",,"40.5","8","15","21","11.5","9.5","6","11"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","26.5","12.5","14","0.47169811320754701",,"3","2","1","6.5","3","4.5","1.5","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","297.5","206.5","91","0.69411764705882395",,"91.5","19","39.5","56.5","25","28.5","17","20.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","19.5","4.5","15","0.230769230769231",,"3.5","0","0","1","4.5","1.5","3.5","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","188.5","131.5","57","0.69761273209549102",,"60.5","14","23","34","15","11.5","8.5","22"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","214.5","183.5","31","0.85547785547785504",,"41","18.5","28","96","7","12","4.5","7.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","424","221.5","202.5","0.52240566037735803",,"55","26.5","62","78","54.5","51","28","69"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","144","103","41","0.71527777777777801",,"28.5","19","17","38.5","13.5","7.5","7","13"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","370.5","300.5","70","0.81106612685560098",,"141","41","47","71.5","23","14.5","7","25.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","425.5","192.5","233","0.45240893066979998",,"70","12.5","42","68","52","51.5","37.5","92"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","172.5","99.5","73","0.57681159420289896",,"37.5","20.5","14.5","27","32.5","21","9","10.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","275","176.5","98.5","0.64181818181818195",,"57.5","24","38","57","38.5","37","7.5","15.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","144","92","52","0.63888888888888895",,"41","13","12.5","25.5","15.5","9","7.5","20"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","244.5","113.5","131","0.46421267893660501",,"35","13.5","24","41","32","28.5","22","48.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","358","220.5","137.5","0.61592178770949702",,"60","24","66","70.5","49.5","23.5","23.5","41"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","105.5","59.5","46","0.56398104265402804",,"17.5","10","12","20","12.5","12","9.5","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","123","76","47","0.61788617886178898",,"28.5","9","22","16.5","16.5","11","6","13.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","152.5","101","51.5","0.66229508196721298",,"38","6.5","18","38.5","16.5","15","7","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","258.5","119","139.5","0.460348162475822",,"51.5","10","21","36.5","38.5","33","24.5","43.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","187.5","125","62.5","0.66666666666666696",,"51","14","26.5","33.5","23","23","4.5","12"
,"RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","350.5","218.5","132","0.62339514978601995",,"101","23","32","62.5","32.5","38.5","16.5","44.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","88.5","39.5","49","0.44632768361581898",,"10","4.5","5.5","19.5","16","9","8","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","177.5","128.5","49","0.72394366197183102",,"37","14","19","58.5","19.5","7","11.5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","416.5","259","157.5","0.621848739495798",,"112.5","36.5","37","73","49","29","15","64.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","344.5","212.5","132","0.61683599419448498",,"68.5","28.5","59.5","56","36.5","26","18","51.5"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","306","218.5","87.5","0.71405228758169903",,"108","19.5","31.5","59.5","22.5","10.5","17","37.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","79","62","17","0.784810126582278",,"20","11.5","18.5","12","5.5","5.5","3.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","236","168","68","0.71186440677966101",,"62","27","43","36","22.5","14.5","12","19"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","332.5","269","63.5","0.80902255639097698",,"107","36.5","52","73.5","34","12","10.5","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","362.5","257.5","105","0.71034482758620698",,"94.5","37.5","52.5","73","42","20","16","27"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","386.5","218.5","168","0.56532988357050495",,"73.5","28.5","42.5","74","46","42","24.5","55.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","8","8","0","1",,"3","1","1","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","14.5","5.5","9","0.37931034482758602",,"0.5","0.5","2","2.5","1","4","1.5","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","199","172","27","0.86432160804020097",,"60.5","17.5","41","53","7","12","2","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","218","157.5","60.5","0.72247706422018398",,"75.5","15","30","37","20","12","7.5","21"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","116","69.5","46.5","0.59913793103448298",,"32","8","10","19.5","15.5","9","7.5","14.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","161","108.5","52.5","0.67391304347826098",,"43.5","12.5","19.5","33","25","7","9","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","341.5","180","161.5","0.52708638360175697",,"69","18","26","67","43","32.5","29","57"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","117.5","76.5","41","0.65106382978723398",,"13","11.5","17.5","34.5","14","10","6.5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","339","227.5","111.5","0.67109144542772903",,"89.5","25","44.5","68.5","48","21","16","26.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","286","182.5","103.5","0.63811188811188801",,"79.5","14","38.5","50.5","37","25","14.5","27"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","221.5","184","37.5","0.83069977426636599",,"93","14.5","39","37.5","11","8.5","6.5","11.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112.5","73","39.5","0.64888888888888896",,"25","7","15.5","25.5","13","12.5","6","8"
,"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","152.5","113","39.5","0.74098360655737705",,"38","8.5","19","47.5","10.5","9","7.5","12.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","100","60.5","39.5","0.60499999999999998",,"22","8","15","15.5","6","9","5","19.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","205.5","156","49.5","0.75912408759124095",,"70","25.5","31","29.5","19","8.5","9","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","92","66","26","0.71739130434782605",,"20.5","4","12","29.5","13.5","6","1","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","156","110","46","0.70512820512820495",,"16.5","6","24","63.5","11.5","9","7","18.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","75.5","63.5","12","0.84105960264900703",,"5.5","6","16.5","35.5","4.5","3","2.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","202","137.5","64.5","0.68069306930693096",,"64.5","9.5","23.5","40","20","10.5","12.5","21.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","68.5","50","18.5","0.72992700729926996",,"22.5","6","12","9.5","6.5","4.5","3","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","394.5","217","177.5","0.55006337135614702",,"64.5","26","42.5","84","49.5","44","32.5","51.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","123.5","50.5","73","0.40890688259109298",,"20","6.5","7.5","16.5","15","9.5","14","34.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112.5","77.5","35","0.68888888888888899",,"38","13.5","14","12","6","9","7.5","12.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94","73","21","0.77659574468085102",,"31","9","15","18","7","3","5.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","122.5","77","45.5","0.628571428571429",,"14.5","9","14.5","39","17.5","8.5","7.5","12"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"3.5","2.5","1","2","0","1","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","241.5","115","126.5","0.476190476190476",,"45","12","20.5","37.5","30","22","17.5","57"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","305","141.5","163.5","0.46393442622950798",,"55.5","27.5","23","35.5","37.5","28.5","28.5","69"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174.5","111.5","63","0.638968481375358",,"39.5","17","21","34","18","25.5","6.5","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","334.5","209.5","125","0.62630792227204801",,"111.5","21","35.5","41.5","34","29.5","20.5","41"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","160","104","56","0.65",,"29","17.5","15.5","42","14","15.5","11.5","15"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","303","221","82","0.72937293729372898",,"87","32","41","61","23.5","16","14.5","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","529","247","282","0.466918714555766",,"105","21.5","47.5","73","64.5","63","47.5","107"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","215","143","72","0.665116279069767",,"57.5","15","29","41.5","18.5","20.5","15.5","17.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","209","118.5","90.5","0.56698564593301404",,"38","21","23","36.5","22.5","22.5","14","31.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","346","227.5","118.5","0.65751445086705196",,"89","28.5","32.5","77.5","32","27","19","40.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","353","210.5","142.5","0.59631728045325805",,"76.5","15.5","58","60.5","33.5","31","18","60"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","476.5","286","190.5","0.60020986358866701",,"114.5","24","48","99.5","62","33.5","29","66"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","161.5","118","43.5","0.73065015479876205",,"41.5","17.5","27.5","31.5","18.5","11.5","5","8.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","381.5","247.5","134","0.64875491480996095",,"90","22.5","43","92","42.5","36.5","14.5","40.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","297.5","174.5","123","0.58655462184873997",,"64","40","35","35.5","43","21.5","17","41.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","570","292.5","277.5","0.51315789473684204",,"133","28.5","47.5","83.5","79.5","58","47","93"
