"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.88888888888888895",,"2","1","4","1","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","10","3.5","6.5","0.35",,"1","1.5","0","1","0","1","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","52.5","42.5","10","0.80952380952380998",,"6","8","14.5","14","2","2","4","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","14","13","1","0.92857142857142905",,"2","3","7","1","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","3","0.5","0.85714285714285698",,"0","1","0.5","1.5","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3.5","2","1.5","0.57142857142857095",,"0","0","1.5","0.5","0","0","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","11.5","7","4.5","0.60869565217391297",,"1","1","2","3","1","0","1","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","9.5","2.5","7","0.26315789473684198",,"0.5","1","0","1","1.5","0.5","2.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"0.5","1","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","9.5","9","0.5","0.94736842105263197",,"3","4","0","2","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9.5","7","2.5","0.73684210526315796",,"5.5","0","0.5","1","1","1","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"3","0","1","0","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7","4.5","2.5","0.64285714285714302",,"3","0","0","1.5","1","0","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","8.5","5","3.5","0.58823529411764697",,"2","0","3","0","2","1","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","35","25","10","0.71428571428571397",,"2.5","4","8","10.5","4.5","3.5","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","15","6.5","8.5","0.43333333333333302",,"2","1","1","2.5","4.5","0.5","2","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10","8","2","0.8",,"5","2","0.5","0.5","0.5","1","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","4","4","0","1",,"1","0","0.5","2.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","14","7","7","0.5",,"3","2","1","1","1","3","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","14","7","7","0.5",,"3","2","2","0","1","3","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","30","20.5","9.5","0.68333333333333302",,"8.5","2","6","4","6","2.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","19","17","2","0.89473684210526305",,"8","2","3","4","0","0","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8.5","7","1.5","0.82352941176470595",,"3","1","3","0","0.5","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"2","0","0","1","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","13.5","7.5","6","0.55555555555555602",,"0.5","2","1","4","1","0","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","38.5","13","25.5","0.337662337662338",,"2","1","2","8","7","6","4","8.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","49","36","13","0.73469387755102",,"9","4.5","9","13.5","7","2","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8","5.5","2.5","0.6875",,"3","0","2.5","0","1","1","0.5","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","2","2","0.5",,"1","1","0","0","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","9.5","5.5","4","0.57894736842105299",,"2.5","1","0","2","2","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6.5","2.5","4","0.38461538461538503",,"1.5","0","1","0","1","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","19.5","7","12.5","0.35897435897435898",,"4","0","2","1","4","2","0","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","20","7.5","12.5","0.375",,"2.5","0","0","5","2","1","3.5","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","1.5","1.5","0.5",,"0","0","0","1.5","0","0","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","39","35","4","0.89743589743589702",,"27","2","4","2","1","2","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","6","2","0.75",,"3","1","1","1","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.71428571428571397",,"0","0","3","2","0","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","16.5","7","9.5","0.42424242424242398",,"3","0","2","2","1","2","1","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","94","62","32","0.659574468085106",,"21","6","9","26","14","9","2","7"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","3","3","0.5",,"1","0","0","2","2.5","0.5","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","10","7","3","0.7",,"6","0","0","1","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","14.5","11.5","3","0.79310344827586199",,"1","4.5","0","6","0","0","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","5","0.5","0.90909090909090895",,"0.5","1","0","3.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","4","1","0.8",,"1","1","1","1","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8","1","7","0.125",,"0","0","0","1","2","1","1.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26.5","15","11.5","0.56603773584905703",,"5","0","2","8","3","2.5","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","32","9.5","22.5","0.296875",,"1","1.5","2","5","6.5","2.5","3","10.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","28.5","26","2.5","0.91228070175438603",,"23","0","1","2","0","1","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.71428571428571397",,"4","0","0","1","0","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.44444444444444398",,"3","1","0","0","0","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","2.5","1.5","0.625",,"0","0","2.5","0","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24.5","15","9.5","0.61224489795918402",,"1","2","5","7","1","2","5.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","47","38.5","8.5","0.819148936170213",,"6","6","8.5","18","6","0","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","2.5","1","0.71428571428571397",,"2","0","0","0.5","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1.5","1.5","0","1",,"0.5","1","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","2","0.5","0.8",,"0.5","0","0.5","1","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","7","5","0.58333333333333304",,"2","1","3","1","1","2","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","9.5","5","4.5","0.52631578947368396",,"2.5","1","1.5","0","1","1","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","14.5","14.5","0","1",,"2","1","3.5","8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","5.5","1.5","0.78571428571428603",,"4.5","0","0","1","1.5","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8.5","4.5","4","0.52941176470588203",,"2","1","0.5","1","2","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23.5","23","0.5","0.97872340425531901",,"18","3","2","0","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","37","32","5","0.86486486486486502",,"2.5","4","9.5","16","4","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","2","2","0.5",,"0","0","1","1","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","1.5","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"1","2","0","0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8.5","5.5","3","0.64705882352941202",,"1","2.5","1","1","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","16.5","10.5","6","0.63636363636363602",,"4.5","0.5","5","0.5","1.5","1","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","10.5","2.5","8","0.238095238095238",,"1.5","0","0","1","4","0.5","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","0.5","1.5","0.25",,"0.5","0","0","0","0","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","28","18","10","0.64285714285714302",,"8","0","3","7","4","2","4","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5",,"2","0","1","0","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","1","4","0.2",,"1","0","0","0","0","3","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","4.5","1.5","0.75",,"1","0","3.5","0","0","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","31.5","22","9.5","0.69841269841269804",,"4","4.5","7","6.5","6","1","0","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","14.5","10.5","4","0.72413793103448298",,"7","0.5","2.5","0.5","0.5","0.5","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","53","42","11","0.79245283018867896",,"15","4","14","9","4","5","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","8","1","7","0.125",,"0","0.5","0.5","0","2","1","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","3.5","2","0.63636363636363602",,"2","1","0.5","0","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","7","7","0","1",,"1","1","2","3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","2.5","0","2.5","0",,"0","0","0","0","1","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","17","4","13","0.23529411764705899",,"2","0","0","2","5","3","2","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","14.5","4.5","10","0.31034482758620702",,"0","0","3.5","1","4","0","1.5","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","4.5","3","1.5","0.66666666666666696",,"3","0","0","0","1","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","44.5","26","18.5","0.58426966292134797",,"13","4","2","7","6.5","6","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","9","4","5","0.44444444444444398",,"2","0","0","2","1.5","1","0.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","31","17","14","0.54838709677419395",,"6","0","5","6","5","5","1","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","31.5","31.5","0","1",,"9.5","7","6.5","8.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","1.5","0","1",,"0","1.5","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"2","1","0","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","2","3","0.4",,"0","0.5","0","1.5","1.5","0.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","10.5","2.5","0.80769230769230804",,"3","0","2","5.5","1.5","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","11.5","9","2.5","0.78260869565217395",,"2.5","1","3","2.5","0","0.5","1","1"
