"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other","37","37","0","1",,"37","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","69","68","1","0.98550724637681197",,"68","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","112","101","11","0.90178571428571397",,"101","6","2","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","10","10","0","1",,"10","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","183","155","28","0.84699453551912596",,"155","11","4","7","6"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","74","70","4","0.94594594594594605",,"70","3","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","176","133","43","0.75568181818181801",,"133","15","13","8","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","103","0","1",,"103","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Surgery","138","132","6","0.95652173913043503",,"132","4","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","169","169","0","1",,"169","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","56","56","0","1",,"56","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","295","238","57","0.80677966101694898",,"238","29","22","5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","294","232","62","0.78911564625850295",,"232","22","21","14","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","46","45","1","0.97826086956521696",,"45","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","94","89","5","0.94680851063829796",,"89","4","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","122","112","10","0.91803278688524603",,"112","4","5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","95","5","0.95",,"95","1","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","40","40","0","1",,"40","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Other","54","54","0","1",,"54","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","165","156","9","0.94545454545454499",,"156","6","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Surgery","29","26","3","0.89655172413793105",,"26","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Anti-cancer drug regimen","95","93","2","0.97894736842105301",,"93","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Other","15","15","0","1",,"15","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Surgery","64","61","3","0.953125",,"61","1","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","45","45","0","1",,"45","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","116","108","8","0.931034482758621",,"108","7","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","80","70","10","0.875",,"70","7","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","285","285","0","1",,"285","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Other","43","36","7","0.837209302325581",,"36","0","0","1","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Radiotherapy","418","403","15","0.96411483253588504",,"403","9","0","0","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Surgery","167","152","15","0.91017964071856305",,"152","5","5","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Other","15","15","0","1",,"15","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Surgery","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","212","211","1","0.99528301886792403",,"211","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","82","82","0","1",,"82","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","272","227","45","0.83455882352941202",,"227","9","19","13","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","183","180","3","0.98360655737704905",,"180","1","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","72","72","0","1",,"72","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","147","124","23","0.843537414965986",,"124","10","5","3","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","290","278","12","0.958620689655172",,"278","4","3","3","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","111","111","0","1",,"111","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","193","170","23","0.88082901554404103",,"170","10","8","3","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","294","237","57","0.80612244897959195",,"237","19","11","10","17"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","71","69","2","0.971830985915493",,"69","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","53","53","0","1",,"53","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","2","0","2","0",,"0","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","131","115","16","0.87786259541984701",,"115","6","7","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","37","37","0","1",,"37","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","75","75","0","1",,"75","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","107","106","1","0.99065420560747697",,"106","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","72","72","0","1",,"72","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","271","213","58","0.78597785977859802",,"213","33","14","8","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","95","94","1","0.98947368421052595",,"94","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Surgery","20","18","2","0.9",,"18","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","305","305","0","1",,"305","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","115","114","1","0.99130434782608701",,"114","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","222","217","5","0.97747747747747704",,"217","2","3","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","242","197","45","0.81404958677685901",,"197","13","14","13","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Surgery","8","8","0","1",,"8","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","109","81","28","0.74311926605504597",,"81","11","11","4","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","207","192","15","0.92753623188405798",,"192","8","2","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Other","45","41","4","0.91111111111111098",,"41","1","0","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","248","162","86","0.65322580645161299",,"162","26","25","27","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Surgery","260","184","76","0.70769230769230795",,"184","17","23","18","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","104","104","0","1",,"104","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","84","84","0","1",,"84","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","5","3","2","0.6",,"3","0","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","172","155","17","0.90116279069767402",,"155","11","4","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","94","6","0.94",,"94","2","2","1","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","25","21","4","0.84",,"21","2","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","158","156","2","0.987341772151899",,"156","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","66","61","5","0.92424242424242398",,"61","0","1","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","265","136","129","0.51320754716981098",,"136","27","39","13","50"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","270","190","80","0.70370370370370405",,"190","33","21","11","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","198","198","0","1",,"198","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Other","73","54","19","0.73972602739726001",,"54","0","2","2","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","172","167","5","0.97093023255813904",,"167","3","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","223","190","33","0.85201793721973096",,"190","6","6","6","15"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Anti-cancer drug regimen","32","31","1","0.96875",,"31","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Other","19","19","0","1",,"19","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Surgery","71","57","14","0.80281690140845097",,"57","4","6","2","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","88","88","0","1",,"88","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","67","45","22","0.67164179104477595",,"45","10","10","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","54","1","0.98181818181818203",,"54","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","47","47","0","1",,"47","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","79","21","0.79",,"79","8","5","4","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","13","13","0","1",,"13","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","25","22","3","0.88",,"22","1","0","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","76","60","16","0.78947368421052599",,"60","7","4","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","204","204","0","1",,"204","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","319","299","20","0.93730407523510995",,"299","10","4","4","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","286","184","102","0.643356643356643",,"184","31","29","28","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","368","368","0","1",,"368","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","81","79","2","0.97530864197530898",,"79","0","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","549","483","66","0.87978142076502697",,"483","30","35","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","427","349","78","0.81733021077283396",,"349","21","27","13","17"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Other","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Surgery","44","39","5","0.88636363636363602",,"39","4","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","4","4","0","1",,"4","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","85","77","8","0.90588235294117603",,"77","5","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","58","57","1","0.98275862068965503",,"57","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","78","75","3","0.96153846153846201",,"75","1","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","281","233","48","0.82918149466192204",,"233","19","17","7","5"
