"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","42","37","5","0.88095238095238104"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","142","141","1","0.99295774647887303"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","62","59","3","0.95161290322580605"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","136","133","3","0.97794117647058798"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.91666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.97499999999999998"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","132","132","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","71","68","3","0.95774647887323905"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.98666666666666702"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","124","124","0","1"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","269","265","4","0.98513011152416396"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.91428571428571404"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","91","88","3","0.96703296703296704"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","51","47","4","0.92156862745098"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","59","59","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.97619047619047605"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.98039215686274495"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","113","92","21","0.81415929203539805"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","98","98","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","93","86","7","0.92473118279569899"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","157","148","9","0.94267515923566902"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","124","123","1","0.99193548387096797"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","107","106","1","0.99065420560747697"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.95121951219512202"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","140","131","9","0.93571428571428605"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","66","66","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.94339622641509402"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","185","180","5","0.97297297297297303"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","87","85","2","0.97701149425287404"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","49","46","3","0.93877551020408201"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","63","60","3","0.952380952380952"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","43","41","2","0.95348837209302295"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","74","70","4","0.94594594594594605"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","96","92","4","0.95833333333333304"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","83","82","1","0.98795180722891596"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","116","115","1","0.99137931034482796"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.94871794871794901"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","60","58","2","0.96666666666666701"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","61","58","3","0.95081967213114704"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","85","85","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","193","187","6","0.96891191709844604"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","29","26","3","0.89655172413793105"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.98148148148148195"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","143","142","1","0.99300699300699302"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","32","29","3","0.90625"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","141","132","9","0.93617021276595702"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","37","35","2","0.94594594594594605"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.94736842105263197"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","86","84","2","0.97674418604651203"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","65","62","3","0.95384615384615401"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.94444444444444398"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","149","126","23","0.84563758389261701"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","37","35","2","0.94594594594594605"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","78","73","5","0.93589743589743601"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","60","59","1","0.98333333333333295"
