"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","50","34","16","0.68"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","214","176","38","0.82242990654205606"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","172","117","55","0.68023255813953498"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","114","91","23","0.79824561403508798"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","273","188","85","0.68864468864468897"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","430","326","104","0.75813953488372099"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","78","62","16","0.79487179487179505"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","275","209","66","0.76"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","68","41","27","0.60294117647058798"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","54","48","6","0.88888888888888895"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","138","116","22","0.84057971014492705"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","100","90","10","0.9"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","90","62","28","0.68888888888888899"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","93","71","22","0.76344086021505397"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","123","73","50","0.59349593495935005"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","185","150","35","0.81081081081081097"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","56","5","0.91803278688524603"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","65","43","22","0.66153846153846196"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","195","172","23","0.88205128205128203"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","73","61","12","0.83561643835616395"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","222","161","61","0.72522522522522503"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","127","105","22","0.82677165354330695"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","52","31","21","0.59615384615384603"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","61","33","28","0.54098360655737698"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","116","92","24","0.79310344827586199"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","58","42","16","0.72413793103448298"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","494","403","91","0.81578947368421095"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","198","166","32","0.83838383838383801"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","167","124","43","0.74251497005987999"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","56","39","17","0.69642857142857095"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","247","168","79","0.68016194331983804"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","105","75","30","0.71428571428571397"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","84","59","25","0.702380952380952"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","106","78","28","0.73584905660377398"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","62","48","14","0.77419354838709697"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","98","63","35","0.64285714285714302"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","137","101","36","0.73722627737226298"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","275","156","119","0.56727272727272704"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","275","195","80","0.70909090909090899"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","94","65","29","0.69148936170212805"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","127","98","29","0.77165354330708702"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","57","48","9","0.84210526315789502"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","45","25","20","0.55555555555555602"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","45","40","5","0.88888888888888895"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","26","10","0.72222222222222199"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","69","51","18","0.73913043478260898"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","139","113","26","0.81294964028776995"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","183","156","27","0.85245901639344301"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","113","96","17","0.84955752212389402"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","234","177","57","0.75641025641025605"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","47","29","18","0.61702127659574502"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","173","133","40","0.76878612716762995"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","58","40","18","0.68965517241379304"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","48","35","13","0.72916666666666696"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","138","91","47","0.65942028985507295"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","82","53","29","0.64634146341463405"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","197","159","38","0.80710659898477199"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","345","250","95","0.72463768115941996"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","41","23","18","0.56097560975609795"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","63","53","10","0.84126984126984095"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","75","47","28","0.62666666666666704"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","308","259","49","0.84090909090909105"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","59","49","10","0.83050847457627097"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","39","30","9","0.76923076923076905"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","66","60","6","0.90909090909090895"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","83","65","18","0.78313253012048201"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","76","46","30","0.60526315789473695"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","79","64","15","0.810126582278481"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","281","242","39","0.86120996441281095"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","197","138","59","0.70050761421319796"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","42","30","12","0.71428571428571397"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","38","20","18","0.52631578947368396"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","46","33","13","0.71739130434782605"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","107","80","27","0.74766355140186902"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","121","93","28","0.76859504132231404"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","42","31","11","0.73809523809523803"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","52","45","7","0.86538461538461497"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","49","41","8","0.83673469387755095"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483870996"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","195","155","40","0.79487179487179505"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","76","29","0.72380952380952401"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","36","25","11","0.69444444444444398"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","287","191","96","0.66550522648083599"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","82","58","24","0.707317073170732"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","91","78","13","0.85714285714285698"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","41","25","16","0.60975609756097604"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","32","16","0.66666666666666696"
