"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","278","273","5","0.98201438848920897"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","201","201","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","533","514","19","0.96435272045028098"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","775","757","18","0.97677419354838702"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","148","145","3","0.97972972972973005"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","487","476","11","0.97741273100616"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","154","140","14","0.90909090909090895"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","96","94","2","0.97916666666666696"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","255","250","5","0.98039215686274495"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","190","186","4","0.97894736842105301"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","163","156","7","0.95705521472392596"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","177","169","8","0.95480225988700596"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","205","187","18","0.91219512195121999"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","67","4","0.94366197183098599"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","308","299","9","0.97077922077922096"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","120","119","1","0.99166666666666703"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","116","108","8","0.931034482758621"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","349","337","12","0.96561604584527205"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","101","89","12","0.88118811881188097"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931005"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","132","125","7","0.94696969696969702"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","380","354","26","0.93157894736842095"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","241","239","2","0.99170124481327804"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","84","4","0.95454545454545503"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","96","94","2","0.97916666666666696"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","86","80","6","0.93023255813953498"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","119","107","12","0.89915966386554602"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","199","183","16","0.91959798994974895"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","123","122","1","0.99186991869918695"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","851","832","19","0.97767332549941199"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","395","392","3","0.99240506329113898"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","331","316","15","0.95468277945619295"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","111","108","3","0.97297297297297303"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","419","399","20","0.95226730310262497"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","197","196","1","0.99492385786801996"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","139","131","8","0.94244604316546798"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","172","167","5","0.97093023255813904"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","127","118","9","0.92913385826771699"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","178","167","11","0.93820224719101097"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","224","215","9","0.95982142857142905"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","60","58","2","0.96666666666666701"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","515","460","55","0.89320388349514601"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","479","467","12","0.97494780793319402"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","152","144","8","0.94736842105263197"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","209","196","13","0.93779904306220097"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","126","125","1","0.99206349206349198"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","76","72","4","0.94736842105263197"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","65","57","8","0.87692307692307703"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","116","106","10","0.91379310344827602"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","112","107","5","0.95535714285714302"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","262","258","4","0.984732824427481"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","309","301","8","0.97411003236245997"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","206","202","4","0.980582524271845"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","451","412","39","0.91352549889135304"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","78","76","2","0.97435897435897401"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","325","319","6","0.98153846153846203"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","118","115","3","0.97457627118644097"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","94","86","8","0.91489361702127703"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","122","116","6","0.95081967213114704"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","273","261","12","0.95604395604395598"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","148","142","6","0.95945945945945899"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","334","322","12","0.96407185628742498"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","631","597","34","0.94611727416798697"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","88","78","10","0.88636363636363602"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","106","105","1","0.99056603773584895"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","84","84","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","92","87","5","0.94565217391304301"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","127","124","3","0.976377952755906"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","537","524","13","0.97579143389199297"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","77","75","2","0.97402597402597402"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","112","110","2","0.98214285714285698"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","114","110","4","0.96491228070175405"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","74","72","2","0.97297297297297303"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","149","145","4","0.97315436241610698"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","129","122","7","0.94573643410852704"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","151","149","2","0.98675496688741704"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","478","474","4","0.99163179916318001"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","107","99","8","0.92523364485981296"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","333","320","13","0.96096096096096095"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","83","81","2","0.97590361445783103"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","67","63","4","0.94029850746268695"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","198","190","8","0.95959595959596"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","221","213","8","0.96380090497737603"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","98","94","4","0.95918367346938804"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","97","92","5","0.94845360824742297"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","63","61","2","0.96825396825396803"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","128","119","9","0.9296875"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","372","357","15","0.95967741935483897"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","60","60","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","161","154","7","0.95652173913043503"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","115","111","4","0.96521739130434803"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","545","511","34","0.93761467889908301"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","157","152","5","0.968152866242038"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","199","193","6","0.96984924623115598"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","73","66","7","0.90410958904109595"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","200","188","12","0.94"
