"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","72","58","14","0.805555555555556"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","122","112","10","0.918032786885246"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","100","87","13","0.87"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","243","199","44","0.818930041152263"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","440","397","43","0.902272727272727"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","60","58","2","0.966666666666667"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","191","171","20","0.895287958115183"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","64","57","7","0.890625"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","49","46","3","0.938775510204082"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","140","124","16","0.885714285714286"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","95","89","6","0.936842105263158"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","97","80","17","0.824742268041237"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","82","59","23","0.719512195121951"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","108","82","26","0.759259259259259"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","35","27","8","0.771428571428571"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","81","76","5","0.938271604938272"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","94","92","2","0.978723404255319"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","56","48","8","0.857142857142857"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","215","204","11","0.948837209302326"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","67","61","6","0.91044776119403"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","54","32","22","0.592592592592593"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","17","17","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","72","65","7","0.902777777777778"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","216","182","34","0.842592592592593"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","136","121","15","0.889705882352941"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","43","41","2","0.953488372093023"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","63","49","14","0.777777777777778"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","91","71","20","0.78021978021978"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","65","61","4","0.938461538461538"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","446","385","61","0.86322869955157"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","301","280","21","0.930232558139535"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","235","204","31","0.868085106382979"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","56","42","14","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","201","153","48","0.761194029850746"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","86","82","4","0.953488372093023"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","33","33","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","103","95","8","0.922330097087379"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","91","73","18","0.802197802197802"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","63","54","9","0.857142857142857"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","83","64","19","0.771084337349398"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","120","106","14","0.883333333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","304","243","61","0.799342105263158"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","143","137","6","0.958041958041958"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","92","72","20","0.782608695652174"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","96","68","28","0.708333333333333"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","45","40","5","0.888888888888889"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","56","47","9","0.839285714285714"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","53","51","2","0.962264150943396"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","42","34","8","0.80952380952381"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","58","53","5","0.913793103448276"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","51","45","6","0.882352941176471"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","128","115","13","0.8984375"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","113","90","23","0.79646017699115"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","124","111","13","0.895161290322581"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","222","160","62","0.720720720720721"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","131","120","11","0.916030534351145"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","44","43","1","0.977272727272727"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","68","61","7","0.897058823529412"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","67","64","3","0.955223880597015"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","69","58","11","0.840579710144927"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","134","119","15","0.888059701492537"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","85","65","20","0.764705882352941"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","202","171","31","0.846534653465347"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","395","322","73","0.815189873417722"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","45","33","12","0.733333333333333"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","75","72","3","0.96"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","36","35","1","0.972222222222222"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","50","46","4","0.92"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","64","58","6","0.90625"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","317","285","32","0.899053627760252"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","83","80","3","0.963855421686747"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","40","32","8","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","43","41","2","0.953488372093023"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","45","40","5","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","86","85","1","0.988372093023256"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","67","61","6","0.91044776119403"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","43","41","2","0.953488372093023"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","236","222","14","0.940677966101695"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","57","55","2","0.964912280701754"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","75","67","8","0.893333333333333"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","63","58","5","0.920634920634921"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","85","74","11","0.870588235294118"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","122","109","13","0.89344262295082"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","66","56","10","0.848484848484849"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","39","35","4","0.897435897435897"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","51","43","8","0.843137254901961"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","227","210","17","0.92511013215859"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","97","78","19","0.804123711340206"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","49","38","11","0.775510204081633"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","173","149","24","0.861271676300578"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","84","81","3","0.964285714285714"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","90","84","6","0.933333333333333"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","51","43","8","0.843137254901961"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","135","117","18","0.866666666666667"
