"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","13","16","0.44827586206896602"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","52","38","14","0.73076923076923095"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","220","144","76","0.65454545454545499"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","57","32","25","0.56140350877193002"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","156","100","56","0.64102564102564097"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","71","60","11","0.84507042253521103"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","246","164","82","0.66666666666666696"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","390","293","97","0.75128205128205106"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","74","45","29","0.608108108108108"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","264","184","80","0.69696969696969702"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","51","35","16","0.68627450980392202"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","63","52","11","0.82539682539682502"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","128","96","32","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","72","51","21","0.70833333333333304"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","79","59","20","0.746835443037975"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","89","59","30","0.66292134831460703"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","85","50","35","0.58823529411764697"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","192","130","62","0.67708333333333304"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","63","41","22","0.65079365079365104"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","184","152","32","0.82608695652173902"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","45","26","19","0.57777777777777795"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","38","30","8","0.78947368421052599"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","70","55","15","0.78571428571428603"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","235","152","83","0.64680851063829803"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","121","89","32","0.73553719008264495"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","46","31","15","0.67391304347826098"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","51","28","23","0.54901960784313697"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","118","90","28","0.76271186440677996"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","46","34","12","0.73913043478260898"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","368","285","83","0.77445652173913004"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","193","163","30","0.84455958549222798"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","26","19","7","0.73076923076923095"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","170","108","62","0.63529411764705901"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","42","22","20","0.52380952380952395"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","222","124","98","0.55855855855855896"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","88","52","36","0.59090909090909105"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","84","52","32","0.61904761904761896"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","100","57","43","0.56999999999999995"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","54","41","13","0.75925925925925897"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","89","62","27","0.69662921348314599"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","95","68","27","0.71578947368421098"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","284","179","105","0.63028169014084501"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","192","133","59","0.69270833333333304"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","83","41","42","0.49397590361445798"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","106","67","39","0.63207547169811296"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","59","44","15","0.74576271186440701"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","20","18","0.52631578947368396"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","40","11","0.78431372549019596"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","34","20","14","0.58823529411764697"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","52","32","20","0.61538461538461497"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","57","48","9","0.84210526315789502"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","124","86","38","0.69354838709677402"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","149","111","38","0.74496644295301995"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","93","79","14","0.84946236559139798"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","211","151","60","0.71563981042654001"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","56","33","23","0.58928571428571397"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","172","132","40","0.76744186046511598"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","77","48","29","0.62337662337662303"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","46","30","16","0.65217391304347805"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","65","34","31","0.52307692307692299"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","115","80","35","0.69565217391304301"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","84","59","25","0.702380952380952"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","193","146","47","0.75647668393782397"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","231","151","80","0.65367965367965397"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","22","21","0.51162790697674398"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","46","38","8","0.82608695652173902"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","27","20","7","0.74074074074074103"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","62","25","37","0.40322580645161299"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","235","180","55","0.76595744680851097"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","51","44","7","0.86274509803921595"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","32","18","14","0.5625"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","35","25","10","0.71428571428571397"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","45","34","11","0.75555555555555598"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","96","63","33","0.65625"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","55","39","16","0.70909090909090899"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","71","58","13","0.81690140845070403"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","239","181","58","0.75732217573221805"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","152","114","38","0.75"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","23","16","7","0.69565217391304301"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","36","18","18","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","40","29","11","0.72499999999999998"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","87","60","27","0.68965517241379304"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","85","63","22","0.74117647058823499"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","48","27","21","0.5625"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","49","38","11","0.77551020408163296"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974358998"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","157","123","34","0.78343949044586003"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962962998"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","290","171","119","0.58965517241379295"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","83","67","16","0.80722891566265098"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804877998"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","31","15","0.67391304347826098"
