"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded4,,,,,,,,,,,,,,
E38000068,01F,NHS HALTON CCG,"1,108",523,586,,"1,124",20,80,196,180,211,218,150,56,12,,815,396,420,,820,16,51,138,134,154,162,110,47,9,,74%,76%,72%,,73%,79%,63%,70%,74%,73%,74%,73%,83%,79%
E38000143,01G,NHS SALFORD CCG,"2,098",973,"1,125",,"2,120",29,206,477,420,345,306,210,101,25,,"1,515",709,806,,"1,529",23,143,336,292,257,230,153,77,18,,72%,73%,72%,,72%,79%,69%,71%,69%,74%,75%,73%,77%,72%
E38000215,01H,NHS NORTH CUMBRIA CCG,"2,372","1,094","1,278",,"2,368",37,202,303,369,414,465,347,174,59,,"1,662",780,882,,"1,661",29,150,224,247,278,321,241,124,47,,70%,71%,69%,,70%,79%,75%,74%,67%,67%,69%,70%,72%,80%
E38000091,01J,NHS KNOWSLEY CCG,"1,458",622,836,,"1,472",16,158,218,243,273,293,177,76,17,,"1,043",435,608,,"1,052",10,117,171,166,193,209,123,51,12,,72%,70%,73%,,72%,66%,74%,79%,68%,71%,71%,69%,67%,69%
E38000228,01K,NHS MORECAMBE BAY CCG,"2,716","1,257","1,459",,"2,738",80,348,370,447,455,428,360,198,52,,"1,889",860,"1,029",,"1,904",65,243,268,334,304,284,244,131,31,,70%,68%,71%,,70%,81%,70%,72%,75%,67%,66%,68%,66%,60%
E38000161,01T,NHS SOUTH SEFTON CCG,"1,377",586,791,,"1,388",21,108,190,224,245,271,196,99,34,,992,435,557,,995,21,76,136,140,163,205,145,81,29,,72%,74%,70%,,72%,98%,70%,71%,62%,67%,76%,74%,82%,85%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,"1,212",558,654,,"1,219",11,85,130,174,205,226,212,128,48,,850,388,461,,856,6,61,81,132,148,159,143,90,36,,70%,70%,71%,,70%,53%,72%,62%,75%,72%,70%,68%,70%,76%
E38000174,01W,NHS STOCKPORT CCG,"2,824","1,277","1,547",,"2,827",61,196,413,519,512,478,369,210,69,,"2,019",920,"1,099",,"2,027",39,131,295,361,383,343,270,152,53,,72%,72%,71%,,72%,64%,67%,72%,70%,75%,72%,73%,72%,77%
E38000172,01X,NHS ST HELENS CCG,"1,689",771,918,,"1,696",30,122,246,276,329,309,237,117,30,,"1,270",578,691,,"1,271",22,91,160,222,246,233,182,94,20,,75%,75%,75%,,75%,73%,75%,65%,80%,75%,75%,77%,80%,67%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,"2,118",908,"1,210",,"2,135",36,205,328,338,404,373,277,146,29,,"1,522",664,859,,"1,531",23,138,230,251,279,280,203,109,19,,72%,73%,71%,,72%,64%,67%,70%,74%,69%,75%,73%,75%,66%
E38000187,02A,NHS TRAFFORD CCG,"1,975",868,"1,108",,"1,991",35,156,268,384,404,336,234,130,43,,"1,471",634,837,,"1,482",27,119,200,273,285,262,181,102,33,,74%,73%,76%,,74%,77%,76%,75%,71%,70%,78%,77%,79%,78%
E38000194,02E,NHS WARRINGTON CCG,"1,854",849,"1,005",,"1,855",26,140,276,317,337,341,253,126,40,,"1,381",642,739,,"1,377",20,104,209,203,256,264,200,90,29,,74%,76%,74%,,74%,78%,75%,76%,64%,76%,77%,79%,72%,74%
E38000200,02G,NHS WEST LANCASHIRE CCG,941,436,505,,943,12,91,97,154,176,179,133,84,17,,713,347,366,,717,8,67,80,118,132,141,96,62,14,,76%,80%,72%,,76%,66%,73%,82%,77%,75%,79%,72%,74%,78%
E38000205,02H,NHS WIGAN BOROUGH CCG,"2,936","1,281","1,656",,"2,948",39,203,487,523,545,497,402,206,46,,"2,186",950,"1,236",,"2,193",30,170,350,383,404,359,309,153,34,,74%,74%,75%,,74%,78%,84%,72%,73%,74%,72%,77%,74%,75%
E38000226,02M,NHS FYLDE AND WYRE CCG,"1,575",709,866,,"1,581",30,95,198,231,253,289,269,168,48,,"1,131",505,626,,"1,139",22,62,154,155,185,200,198,127,36,,72%,71%,72%,,72%,73%,66%,78%,67%,73%,69%,73%,75%,75%
E38000006,02P,NHS BARNSLEY CCG,"2,319","1,071","1,248",,"2,337",26,174,393,371,464,440,290,147,30,,"1,650",766,884,,"1,657",17,96,274,256,348,330,198,118,20,,71%,72%,71%,,71%,66%,55%,70%,69%,75%,75%,68%,80%,65%
E38000008,02Q,NHS BASSETLAW CCG,"1,022",471,551,,"1,030",13,73,151,159,205,159,169,78,24,,728,331,397,,728,8,47,115,105,133,114,133,57,17,,71%,70%,72%,,71%,64%,64%,76%,66%,65%,72%,78%,73%,70%
E38000025,02T,NHS CALDERDALE CCG,"1,732",787,945,,"1,751",32,136,264,287,364,310,220,116,21,,"1,225",561,664,,"1,238",19,78,199,213,242,233,160,80,15,,71%,71%,70%,,71%,58%,57%,75%,74%,67%,75%,73%,69%,71%
E38000044,02X,NHS DONCASTER CCG,"2,864","1,258","1,606",,"2,882",49,228,464,495,492,526,383,194,50,,"2,081",919,"1,162",,"2,088",39,154,317,353,373,397,273,145,36,,73%,73%,72%,,72%,81%,67%,68%,71%,76%,76%,71%,75%,72%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,"2,572","1,115","1,457",,"2,583",34,188,316,358,488,465,418,258,57,,"1,763",783,979,,"1,770",21,130,226,238,305,325,292,186,46,,69%,70%,67%,,69%,64%,69%,72%,66%,63%,70%,70%,72%,79%
E38000085,03F,NHS HULL CCG,"2,417","1,085","1,332",,"2,449",34,194,451,508,451,401,250,125,33,,"1,590",737,853,,"1,604",23,131,251,319,307,279,169,101,24,,66%,68%,64%,,66%,66%,67%,56%,63%,68%,70%,68%,81%,73%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,"1,291",543,748,,"1,291",16,106,204,197,230,242,183,87,27,,816,338,478,,817,11,72,117,122,147,159,117,52,18,,63%,62%,64%,,63%,71%,68%,58%,62%,64%,66%,64%,60%,64%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,"1,462",673,789,,"1,469",24,105,187,232,258,315,212,107,28,,"1,064",486,578,,"1,059",21,74,117,180,187,227,157,75,22,,73%,72%,73%,,72%,91%,70%,62%,77%,73%,72%,74%,70%,76%
E38000141,03L,NHS ROTHERHAM CCG,"2,445","1,078","1,367",,"2,451",33,218,381,407,467,442,313,156,34,,"1,836",808,"1,028",,"1,833",22,157,284,302,353,323,244,122,26,,75%,75%,75%,,75%,67%,72%,75%,74%,76%,73%,78%,78%,76%
E38000146,03N,NHS SHEFFIELD CCG,"5,483","2,542","2,941",,"5,547",68,714,"1,021",914,907,868,611,350,95,,"3,979","1,837","2,142",,"4,027",48,478,728,634,697,650,456,263,72,,73%,72%,73%,,73%,70%,67%,71%,69%,77%,75%,75%,75%,77%
E38000188,03Q,NHS VALE OF YORK CCG,"3,040","1,308","1,732",,"3,054",65,243,489,487,518,482,448,262,61,,"2,196",997,"1,199",,"2,214",38,169,366,347,371,351,350,184,38,,72%,76%,69%,,72%,58%,70%,75%,71%,72%,73%,78%,70%,62%
E38000190,03R,NHS WAKEFIELD CCG,"3,200","1,422","1,778",,"3,231",44,240,495,521,605,603,453,216,53,,"2,254","1,017","1,237",,"2,265",25,180,337,332,446,417,318,167,43,,70%,72%,70%,,70%,57%,75%,68%,64%,74%,69%,70%,77%,80%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,"2,487","1,117","1,370",,"2,487",51,226,257,388,464,478,343,210,69,,"1,821",817,"1,005",,"1,824",37,163,198,282,339,344,248,158,54,,73%,73%,73%,,73%,73%,72%,77%,73%,73%,72%,72%,75%,79%
E38000097,04C,NHS LEICESTER CITY CCG,"2,924","1,337","1,587",,"2,993",71,408,516,639,512,423,259,120,46,,"2,048",926,"1,122",,"2,098",50,278,366,419,367,301,190,93,33,,70%,69%,71%,,70%,70%,68%,71%,65%,72%,71%,73%,78%,73%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,"3,344","1,537","1,807",,"3,369",76,362,482,555,636,538,429,222,70,,"2,454","1,147","1,307",,"2,472",57,277,345,396,466,400,308,175,47,,73%,75%,72%,,73%,76%,77%,72%,71%,73%,74%,72%,79%,68%
E38000028,04Y,NHS CANNOCK CHASE CCG,"1,103",507,596,,"1,105",20,95,163,167,228,186,136,93,18,,844,397,447,,846,16,75,126,120,173,142,113,65,16,,77%,78%,75%,,77%,82%,79%,77%,72%,76%,76%,83%,70%,92%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,997,473,525,,"1,007",25,75,164,169,199,171,119,68,18,,681,327,354,,684,19,47,111,104,131,122,90,49,13,,68%,69%,68%,,68%,76%,63%,67%,61%,66%,71%,75%,73%,72%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,"1,919",883,"1,036",,"1,912",31,174,252,311,360,334,253,156,41,,"1,376",650,726,,"1,371",22,128,154,218,267,243,192,116,31,,72%,74%,70%,,72%,70%,74%,61%,70%,74%,73%,76%,74%,75%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,"1,730",773,956,,"1,735",28,130,263,282,320,296,243,126,46,,"1,305",602,703,,"1,308",19,107,198,197,230,229,204,87,36,,75%,78%,73%,,75%,66%,82%,75%,70%,72%,77%,84%,70%,79%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,"1,249",580,669,,"1,253",16,108,160,213,218,223,175,102,38,,986,474,511,,988,16,89,129,162,172,179,133,78,30,,79%,82%,76%,,79%,100%,82%,80%,76%,79%,80%,76%,76%,79%
E38000175,05W,NHS STOKE ON TRENT CCG,"2,296","1,034","1,262",,"2,336",38,203,407,422,419,389,270,154,34,,"1,635",730,904,,"1,657",28,132,274,287,294,299,199,120,24,,71%,71%,72%,,71%,74%,65%,67%,68%,70%,77%,74%,78%,70%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"7,048","3,292","3,756",,"7,154",160,627,"1,312","1,389","1,250","1,023",821,432,139,,"4,920","2,349","2,570",,"4,992",124,415,886,950,875,728,617,302,96,,70%,71%,68%,,70%,77%,66%,68%,68%,70%,71%,75%,70%,69%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"4,804","2,090","2,713",,"4,825",98,377,761,922,903,822,527,294,121,,"3,773","1,688","2,084",,"3,769",83,280,571,698,707,670,431,233,96,,79%,81%,77%,,78%,84%,74%,75%,76%,78%,82%,82%,79%,79%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"3,295","1,446","1,849",,"3,309",59,259,460,534,575,586,484,264,88,,"2,301","1,027","1,274",,"2,307",42,169,339,351,394,401,354,193,64,,70%,71%,69%,,70%,72%,65%,74%,66%,69%,68%,73%,73%,73%
E38000079,06N,NHS HERTS VALLEYS CCG,"4,543","1,961","2,582",,"4,551",134,339,712,826,914,737,496,295,98,,"3,530","1,544","1,986",,"3,529",109,291,504,639,698,580,388,244,76,,78%,79%,77%,,78%,82%,86%,71%,77%,76%,79%,78%,83%,77%
E38000106,06Q,NHS MID ESSEX CCG,"3,426","1,492","1,934",,"3,430",57,246,439,570,675,567,490,295,91,,"2,681","1,153","1,528",,"2,685",44,189,340,452,509,447,397,235,73,,78%,77%,79%,,78%,77%,77%,78%,79%,75%,79%,81%,80%,80%
E38000117,06T,NHS NORTH EAST ESSEX CCG,"2,828","1,256","1,572",,"2,840",41,238,393,419,488,476,458,240,86,,"2,043",888,"1,156",,"2,044",27,184,311,271,322,342,351,180,55,,72%,71%,74%,,72%,67%,77%,79%,65%,66%,72%,77%,75%,63%
E38000185,07G,NHS THURROCK CCG,"1,278",515,763,,"1,283",23,119,192,245,262,208,143,71,20,,956,382,575,,958,19,104,139,172,185,158,111,55,16,,75%,74%,75%,,75%,81%,87%,73%,70%,71%,76%,78%,77%,77%
E38000197,07H,NHS WEST ESSEX CCG,"2,509","1,041","1,467",,"2,519",54,204,339,457,507,427,314,167,49,,"1,937",803,"1,135",,"1,939",40,178,237,339,384,337,253,133,38,,77%,77%,77%,,77%,74%,87%,70%,74%,76%,79%,81%,80%,79%
E38000204,07K,NHS WEST SUFFOLK CCG,"2,048",930,"1,118",,"2,045",59,131,303,301,393,362,279,165,51,,"1,403",656,748,,"1,400",41,86,187,199,259,270,204,118,35,,69%,71%,67%,,68%,69%,65%,62%,66%,66%,75%,73%,71%,69%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,"2,209","1,019","1,190",,"2,239",28,296,375,386,504,324,182,99,45,,"1,663",766,897,,"1,686",22,252,264,273,377,243,140,81,35,,75%,75%,75%,,75%,77%,85%,70%,71%,75%,75%,77%,82%,77%
E38000136,10Q,NHS OXFORDSHIRE CCG,"5,394","2,428","2,967",,"5,393",103,460,"1,100",947,978,788,563,344,110,,"4,215","1,938","2,277",,"4,199",80,358,825,743,750,632,451,280,80,,78%,80%,77%,,78%,77%,78%,75%,79%,77%,80%,80%,81%,73%
E38000137,10R,NHS PORTSMOUTH CCG,"1,605",696,909,,"1,617",32,318,269,239,262,222,162,81,34,,"1,080",439,641,,"1,088",17,225,177,156,171,158,107,50,27,,67%,63%,71%,,67%,54%,71%,66%,65%,65%,71%,66%,62%,79%
E38000045,11J,NHS DORSET CCG,"6,355","2,919","3,435",,"6,378",128,481,844,994,"1,024","1,118",937,628,224,,"4,399","2,035","2,364",,"4,412",97,337,558,671,682,806,650,451,161,,69%,70%,69%,,69%,75%,70%,66%,68%,67%,72%,69%,72%,72%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,"4,475","1,994","2,480",,"4,498",78,346,676,793,790,796,578,341,100,,"3,139","1,446","1,693",,"3,151",58,248,437,571,564,555,426,230,62,,70%,72%,68%,,70%,75%,72%,65%,72%,71%,70%,74%,68%,62%
E38000089,11N,NHS KERNOW CCG,"4,543","2,041","2,502",,"4,603",71,368,644,665,797,813,698,432,115,,"2,835","1,300","1,535",,"2,874",57,234,379,403,502,489,445,287,78,,62%,64%,61%,,62%,80%,64%,59%,61%,63%,60%,64%,66%,67%
E38000150,11X,NHS SOMERSET CCG,"4,729","2,132","2,597",,"4,756",111,322,595,712,838,844,766,441,127,,"3,368","1,550","1,818",,"3,383",72,233,428,514,564,589,564,333,86,,71%,73%,70%,,71%,65%,72%,72%,72%,67%,70%,74%,75%,68%
E38000208,12F,NHS WIRRAL CCG,"3,032","1,337","1,695",,"3,049",54,252,399,515,537,555,431,232,73,,"2,302","1,006","1,295",,"2,315",41,184,302,402,407,427,322,176,55,,76%,75%,76%,,76%,76%,73%,76%,78%,76%,77%,75%,76%,75%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,"4,450","2,105","2,346",,"4,504",70,551,858,783,715,689,520,249,69,,"3,305","1,543","1,762",,"3,348",60,330,611,606,533,539,417,196,57,,74%,73%,75%,,74%,86%,60%,71%,77%,74%,78%,80%,78%,83%
E38000217,14L,NHS MANCHESTER CCG,"4,866","2,280","2,586",,"4,987",113,596,"1,095","1,089",836,683,362,155,58,,"3,422","1,602","1,820",,"3,485",91,419,760,716,587,486,269,115,42,,70%,70%,70%,,70%,81%,70%,69%,66%,70%,71%,74%,74%,73%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,"3,685","1,666","2,019",,"3,715",89,335,496,708,716,614,418,243,95,,"2,809","1,302","1,507",,"2,816",78,268,354,513,544,474,326,180,78,,76%,78%,75%,,76%,88%,80%,71%,72%,76%,77%,78%,74%,82%
E38000221,15A,NHS BERKSHIRE WEST CCG,"3,507","1,508","1,999",,"3,532",67,283,583,739,687,506,376,219,72,,"2,630","1,164","1,466",,"2,645",55,219,408,562,500,385,300,163,53,,75%,77%,73%,,75%,81%,77%,70%,76%,73%,76%,80%,74%,73%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","8,321","3,702","4,619",,"8,434",108,674,"1,730","1,602","1,457","1,267",900,510,185,,"6,048","2,648","3,400",,"6,112",78,504,"1,179","1,190","1,038",946,670,366,141,,73%,72%,74%,,72%,73%,75%,68%,74%,71%,75%,74%,72%,76%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,"9,813","4,417","5,396",,"9,945",251,"1,120","1,611","1,874","1,847","1,511",977,548,206,,"7,162","3,249","3,914",,"7,232",189,804,"1,135","1,359","1,364","1,090",733,391,167,,73%,74%,73%,,73%,75%,72%,70%,72%,74%,72%,75%,71%,81%
E38000225,15F,NHS LEEDS CCG,"6,825","3,158","3,667",,"6,944",100,848,"1,249","1,292","1,163","1,048",738,379,127,,"4,704","2,169","2,535",,"4,788",74,597,794,886,813,723,549,268,83,,69%,69%,69%,,69%,74%,70%,64%,69%,70%,69%,74%,71%,65%
E38000229,15M,NHS DERBY AND DERBYSHIRE CCG,"8,909","4,107","4,802",,"8,967",155,815,"1,333","1,408","1,673","1,549","1,214",645,175,,"6,454","2,957","3,496",,"6,483",109,581,902,"1,016","1,211","1,150",900,488,127,,72%,72%,73%,,72%,70%,71%,68%,72%,72%,74%,74%,76%,72%
E38000230,15N,NHS DEVON CCG,"9,970","4,528","5,442",,"10,051",201,925,"1,419","1,432","1,740","1,711","1,442",911,270,,"6,814","3,141","3,673",,"6,870",176,605,902,938,"1,187","1,206","1,013",649,195,,68%,69%,67%,,68%,88%,65%,64%,66%,68%,70%,70%,71%,72%
E38000247,16C,NHS TEES VALLEY CCG,"6,025","2,608","3,417",,"6,064",78,463,936,"1,063","1,078","1,120",821,415,91,,"4,452","1,946","2,506",,"4,470",56,335,721,768,782,821,609,317,60,,74%,75%,73%,,74%,72%,72%,77%,72%,73%,73%,74%,76%,66%
E38000236,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,"6,006","2,666","3,340",,"6,039",107,499,760,898,"1,188","1,055",916,477,140,,"4,375","1,970","2,406",,"4,404",91,376,513,669,886,769,670,325,105,,73%,74%,72%,,73%,85%,75%,68%,74%,75%,73%,73%,68%,75%
E38000239,26A,NHS NORFOLK AND WAVENEY CCG,"9,147","4,238","4,910",,"9,162",168,739,"1,235","1,380","1,586","1,611","1,384",803,256,,"5,885","2,763","3,122",,"5,894",110,480,795,906,"1,003","1,021",895,521,162,,64%,65%,64%,,64%,66%,65%,64%,66%,63%,63%,65%,65%,63%
E38000233,27D,NHS CHESHIRE CCG,"6,355","2,812","3,543",,"6,377",109,455,916,995,"1,172","1,165",887,522,155,,"4,705","2,098","2,607",,"4,721",76,335,690,725,848,879,648,399,121,,74%,75%,74%,,74%,70%,74%,75%,73%,72%,75%,73%,76%,78%
E38000232,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,"4,782","2,135","2,647",,"4,894",129,467,788,906,926,780,556,263,78,,"3,096","1,383","1,713",,"3,146",95,298,480,574,588,508,376,173,55,,65%,65%,65%,,64%,74%,64%,61%,63%,64%,65%,68%,66%,70%
E38000245,36L,NHS SOUTH WEST LONDON CCG,"10,890","4,857","6,033",,"11,014",252,914,"2,136","2,397","2,020","1,591","1,005",517,182,,"8,248","3,668","4,580",,"8,326",211,696,"1,539","1,804","1,531","1,200",779,418,147,,76%,76%,76%,,76%,84%,76%,72%,75%,76%,75%,78%,81%,81%
E38000241,42D,NHS NORTH YORKSHIRE CCG,"3,277","1,490","1,787",,"3,289",48,235,431,486,577,617,483,315,96,,"2,381","1,100","1,281",,"2,386",35,178,313,323,449,450,343,227,68,,73%,74%,72%,,73%,72%,76%,73%,67%,78%,73%,71%,72%,71%
E38000243,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,"8,510","3,923","4,587",,"8,564",151,962,"1,386","1,512","1,466","1,381","1,010",533,164,,"6,121","2,840","3,282",,"6,161",108,700,984,"1,095","1,073",982,709,396,115,,72%,72%,72%,,72%,72%,73%,71%,72%,73%,71%,70%,74%,70%
E38000248,70F,NHS WEST SUSSEX CCG,"6,569","2,995","3,574",,"6,596",109,468,954,"1,137","1,214","1,072",865,573,205,,"4,795","2,198","2,597",,"4,805",76,339,683,822,901,776,626,429,154,,73%,73%,73%,,73%,70%,72%,72%,72%,74%,72%,72%,75%,75%
